JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17295,,1,SJ,6950,9280,CER,02,,045,999,2,2,087,099,0,25,3A,,,,,,,,2,WE,DA70
17295,,2,SJ,6960,9280,CER,02,,000,999,1,1,095,078,8,4,2,,,,,,,,2,DR,
17295,,5,SJ,6970,9270,CER,02,,072,999,1,1,140,116,53,42,1,,,,,,,,2,WE,CH
17295,,4,SJ,6960,9270,CER,02,,000,999,1,1,142,113,55,39,1,,,,,,,,1,,
17295,,3,SJ,6950,9270,CER,02,,080,999,1,1,156,108,69,34,1,,,,,,,,1,,
17295,,6,SJ,6950,9260,CER,02,,038,999,2,2,177,122,90,48,1,,,,,,,,2,WE,
17295,,7,SJ,6960,9260,CER,02,,000,999,1,1,144,112,57,38,1,,,,,,,,1,,
17295,,8,SJ,6970,9260,CER,01,,000,999,1,1,170,114,83,40,1,,,,,,,,1,,
