JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,21,1,zc,0,35,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,21,2,hzcl,35,100,10YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,,20,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,20,2,hzcl,30,55,10YR43 0,05Y,C,,,,,,Y,,,,0,,N,,
,,20,3,szl,55,100,10YR54 0,05Y,C,,,,,,Y,,,,0,,N,,
,,19,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,19,2,hzcl,35,50,75YR54 0,,,,,,,,Y,,,,0,,N,,
,,19,3,zl,50,100,10YR54 0,05Y,C,,,,,,Y,,,,0,,N,,
,,18,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,18,2,mzcl,35,100,75YR54 0,05Y,F,,,,,,Y,,,,0,,N,,
,,17,1,hzcl,0,40,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,17,2,mzcl,40,100,10YR54 0,,C,,,,,,Y,,,,0,,N,,
,,25,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,25,2,hzcl,35,50,10YR44 0,,,,,,,,Y,,,,0,,N,,
,,25,3,mzcl,50,100,10YR44 0,10Y,C,,,,,,Y,,,,0,,N,,
,,26,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,26,2,hzcl,35,100,10YR44 0,05Y,C,,,,,,Y,,,,0,,N,,
,,27,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,27,2,mzcl,30,100,75YR54 0,10Y,C,,,,,,Y,,,,0,,N,,
,,28,1,hzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,28,2,mzcl,35,100,10YR44 0,10Y,C,,,,,,Y,,,,0,,N,,
,,29,1,zc,0,30,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,29,2,zc,30,40,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,29,3,hzcl,40,100,10YR43 0,10Y,C,,,,,,Y,,,,0,,N,,
,,37,1,hzcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,37,2,hzcl,30,100,10YR44 0,05Y,C,,,,,,Y,,,,0,,N,,
,,35,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,35,2,hzcl,30,50,10YR44 0,10Y,F,,,,,,Y,,,,0,,N,,
,,35,3,zl,50,100,10YR44 0,10Y,C,,,,,,Y,,,,0,,N,,
,,34,1,hzcl,0,30,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,34,2,hzcl,30,40,10YR43 0,05Y,C,,,,,,Y,,,,0,,N,,
,,34,3,zc,40,100,10YR44 0,05Y,C,,,,,,Y,,,,0,,N,,
,,42,1,zc,0,30,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,42,2,hzcl,30,80,10YR43 0,05Y,C,,,,,,Y,,,,0,,N,,
,,42,3,mzcl,80,100,10YR54 0,10Y,C,,,,,,Y,,,,0,,N,,
,,43,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,43,2,mzcl,30,50,10YR54 0,05Y,C,,,,,,Y,,,,0,,N,,
,,43,3,zlzcl,50,100,10YR54 0,10Y,C,,,,,,Y,,,,0,,N,,
,,44,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,44,2,mzcl,30,60,10YR44 0,05Y,C,,,,,,Y,,,,0,,N,,
,,44,3,zl,60,100,10YR44 0,10Y,C,,,,,,Y,,,,0,,N,,
,,5,1,hzcl,0,30,10YR33 0,,,,,,,,Y,,,,5,,N,,
,,5,2,hzcl,30,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,5,3,zc,40,100,10YR52 0,75Y,M,,,,,,Y,,,,0,,N,,
,,4,1,hzcl,0,30,10YR33 0,,,,,,,,Y,,,,5,,N,,
,,4,2,hzcl,30,45,10YR42 0,75Y,F,,,,,,Y,,,,0,,N,,
,,4,3,hzcl,45,100,10YR52 0,75Y,M,,,,,,Y,,,,0,,N,,
,,3,1,hzcl,0,35,10YR33 0,,,,,,,,Y,,,,0,,N,,
,,3,2,hzcl,35,60,10YR53 0,75Y,C,,,,,,Y,,,,0,,N,,
,,3,3,hzcl,60,100,10YR73 0,75Y,C,,,,,,Y,,,,0,,N,,
,,2,1,hzcl,0,45,10YR43 0,,,,,,,,Y,,,,5,,N,,
,,2,2,mzcl,45,60,10YR63 0,,,,,,,,Y,,,,0,,N,,
,,2,3,zl,60,100,10YR73 0,75Y,C,,,,,,Y,,,,0,,N,,
,,1,1,hzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,1,2,zc,40,100,10YR52 0,75Y,C,,,,,,Y,,,,0,,N,,
,,9,1,hzcl,0,80,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,9,2,zc,80,100,10YR42 0,75Y,F,,,,,,Y,,,,0,,N,,
,,10,1,hzcl,0,40,10YR53 0,,,,,,,,Y,,,,0,,N,,
,,10,2,zc,40,80,10YR63 0,10Y,F,,,,,,Y,,,,0,,N,,
,,10,3,zl,80,100,10YR74 0,75Y,C,,,,,,Y,,,,0,,N,,
,,11,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,11,2,hzcl,40,60,10YR43 0,75Y,C,,,,,,Y,,,,0,,N,,
,,11,3,zl,60,100,10YR63 0,75Y,C,,,,,,Y,,,,0,,N,,
,,12,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,12,2,zc,40,100,75YR73 0,75Y,C,,,,,,Y,,,,0,,N,,
,,13,1,hzcl,0,45,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,13,2,zc,45,100,10YR52 0,75Y,C,,,,,,Y,,,,0,,N,,
,,46,1,hzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,46,2,zc,40,100,10YR51 0,75Y,C,,,,,,Y,,,,0,,N,,
,,45,1,hzcl,0,40,10YR53 0,,,,,,,,Y,,,,0,,N,,
,,45,2,hzcl,40,100,10YR52 0,75Y,C,,,,,,Y,,,,0,,N,,
,,52,1,hzcl,0,45,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,52,2,hzcl,45,100,10YR52 0,75Y,M,,,,,,Y,,,,0,,N,,
,,51,1,hzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,N,,
,,51,2,mzcl,40,60,10YR53 0,75Y,F,,,,,,Y,,,,0,,N,,
,,51,3,zl,60,100,10YR53 0,75Y,C,,,,,,Y,,,,0,,N,,
,,50,1,hzcl,0,35,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,50,2,hzcl,35,60,10YR42 0,10Y,C,,,,,,Y,,,,0,,N,,
,,50,3,zc,60,100,10YR52 0,75Y,F,,,,,,Y,,,,0,,N,,
,,49,1,hzcl,0,35,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,49,2,hzcl,35,100,10YR52 0,10Y,M,,,,,,Y,,,,0,,N,,
,,48,1,hzcl,0,45,10YR42 0,,,,,,,,Y,,,,0,,N,,
,,48,2,hzcl,45,65,10YR53 0,75Y,F,,,,,,Y,,,,0,,N,,
,,48,3,zc,65,100,10YR52 0,75Y,M,,,,,,Y,,,,0,,N,,
