JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,80,SE,1234,5678,PP,00,,0,999,5,3,132,138,-21,-30,3B,N,N,N,N,N,N,N,3B,W,
,,81,SE,1234,5678,RG,00,,0,25,3,3A,0,0,89,14,1,N,N,N,N,N,N,N,2,W,
,,82,SE,1234,5678,,00,,0,999,2,2,0,0,-36,-51,3B,N,N,N,N,N,N,N,3B,W,
290,,83,SE,1234,5678,,00,,,,,,,,,,,N,N,N,N,N,N,,,,
290,,84,SE,1234,5678,,00,,,,,,,,,,,N,N,N,N,N,N,,,,
290,,85,SE,1234,5678,,00,,,,,,,,,,,N,N,N,N,N,N,,,,
290,,86,SE,1234,5678,,00,,,,,,,,,,,N,N,N,N,N,N,,,,
290,,,,,,,,,,,,,0,0,,,,,,,,,,,,,
