JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,QCLAY H1
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,QGRADE
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 50
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,2,,IMPEN 40
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 55
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARA,,,,,,,,,,,,,,,,,,,,1,,QSPL H3
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,POS NSPL
16695,,,TA,PLO,,,,,,,,,,,,,,,,,,,,4,,
16695,,,TA,PLO,,,,,,,,,,,,,,,,,,,,4,,
16695,,,TA,PLO,,,,,,,,,,,,,,,,,,,,4,,
16695,,,TA,STB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,STB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,STB,,,,,,,,,,,,,,,,,,,,3A,,IMP 40
16695,,,TA,STB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,ARB,,,,,,,,,,,,,,,,,,,,1,,CHEK.PH
16695,,,TA,ARB,,,,,,,,,,,,,,,,,,,,1,,
16695,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,TA,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,POT,,,,,,,,,,,,,,,,,,,,1,,
16695,,,TA,POT,,,,,,,,,,,,,,,,,,,,2,,
16695,,,TA,POT,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,POT,,,,,,,,,,,,,,,,,,,,1,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H2
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
16695,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
16695,,,TA,POT,,,,,,,,,,,,,,,,,,,,1,,
