JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
42891,,26,1,Y,fszl,2,10YR52 00,0,26,,0,0,0,,,,,,,,,,,,,
42891,,26,2,,fszl,2,10YR53 00,26,45,,0,0,5,MSST,,,,10YR52 00,,,,M,,,,
42891,,26,3,,fszl,2,10YR62 00,45,70,,0,0,10,MSST,10YR58 00,C,,10YR72 00,Y,,,M,,,,Imp 70+ msst
42891,,23,1,Y,fszl,2,25Y 52 00,0,28,,0,0,2,MSST,,,,,,,,,,,,
42891,,23,2,,fszl,2,10YR63 00,28,40,,0,0,2,MSST,10YR76 00,C,,10YR82 00,Y,,,M,,,,
42891,,23,3,,mcl,3,10YR63 00,40,60,,0,0,0,,10YR76 00,C,,10YR82 72,Y,,,M,,,,
42891,,23,4,,mcl,3,10YR63 00,60,67,,0,0,10,MSST,10YR76 00,C,,10YR72 82,Y,,,M,,,,Imp 67+ msst
42891,,19,1,Y,zl,3,10YR52 00,0,27,,0,0,0,,,,,,,,,,,,,
42891,,19,2,,zl,3,10YR53 00,27,45,,0,0,2,MSST,,F,,10YR62 00,,,,M,,,,
42891,,19,3,,zl,3,10YR64 00,45,80,,0,0,5,MSST,10YR66 00,C,,10YR62 72,Y,,,M,,,,Few Mn concs.
42891,,19,4,,hzcl,4,25 Y80 70,80,120,,0,0,0,,10YR64 66,C,,,Y,,,M,,,Y,
42891,,18,1,Y,fszl,2,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
42891,,18,2,,fszl,2,10YR53 00,26,45,,0,0,0,,10YR73 00,F,,,,,,M,,,,
42891,,18,3,,fsl,2,10YR53 00,45,68,,0,0,0,,75YR56 00,C,,10YR82 00,Y,,,M,,,,
42891,,18,4,,mzcl,3,25Y 70 80,68,100,,0,0,0,,10YR66 76,C,,,Y,,,M,,,Y,
42891,,18,5,,mzcl,3,25Y 70 80,100,120,,0,0,5,MSST,10YR66 76,C,,,Y,,,M,,,Y,
42891,,12,1,Y,fszl,2,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,Imp 95+ msst
42891,,12,2,,fszl,2,10YR53 00,29,38,,0,0,0,,,,,,,,,M,,,,
42891,,12,3,,fszl,2,10YR53 00,38,50,,0,0,2,MSST,,C,,10YR72 00,Y,,,M,,,,
42891,,12,4,,mszl,2,10YR53 00,50,58,,0,0,2,MSST,,C,,10YR72 00,Y,,,M,,,,
42891,,12,5,,msl,2,10YR54 00,58,70,,0,0,0,,,F,,10YR72 00,,,,M,,,,
42891,,12,6,,lms,1,10YR54 00,70,80,,0,0,0,,,F,,10YR72 00,,,,M,,,,
42891,,12,7,,ms,1,10YR54 00,80,120,,0,0,2,MSST,,,,,,,,M,,,,
42891,,14,1,Y,zl,3,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
42891,,14,2,,zl,3,25 Y74 00,30,60,,0,0,2,MSST,10YR66 00,C,,25 Y80 00,Y,,,M,,,,
42891,,14,3,,mzcl,3,25 Y74 72,60,100,,0,0,2,MSST,,M,,25 Y80 00,Y,,,M,,,Y,Imp 100+ msst
42891,,15,1,Y,fszl,2,10YR52 00,0,32,,3,0,3,MSST,,,,,,,,,,,,
42891,,15,2,,mszl,2,10YR53 00,32,45,,0,0,3,MSST,10YR58 00,C,,10YR64 00,Y,,,M,,,,Common Mn concs.
42891,,15,3,,mszl,2,25 Y74 00,45,72,,0,0,3,MSST,10YR58 00,C,,10YR73 00,Y,,,M,,,,Imp 72+ msst
42891,,16,1,Y,fszl,2,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
42891,,16,2,,mszl,2,10YR63 00,28,120,,0,0,3,MSST,75YR58 00,C,,10YR72 00,Y,,,M,,,,Few Mn concs.
42891,,10,1,Y,fszl,2,10YR52 42,0,30,,2,0,2,MSST,,,,,,,,,,,,
42891,,10,2,,mszl,2,10YR53 00,30,45,,0,0,3,MSST,,F,,10YR52 00,,,,M,,,,
42891,,10,3,,msl,2,10YR53 00,45,52,,0,0,3,MSST,10YR52 00,C,,10YR72 00,Y,,,M,,,,
42891,,10,4,,msl,2,10YR72 73,52,95,,0,0,2,MSST,10YR58 00,C,,,Y,,,M,,,,
42891,,9,1,Y,fszl,2,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
42891,,9,2,,zl,3,10YR53 00,32,38,,0,0,0,,,,,,,,,M,,,,
42891,,9,3,,zl,3,10YR62 00,38,55,,0,0,0,,10YR66 00,C,,10YR72 82,Y,,,M,,,,Few Mn concs.
42891,,9,4,,mzcl,3,25 Y80 00,55,70,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,Imp 70+ msst
42891,,41,1,Y,mszl,2,10YR42 52,0,35,,0,0,0,,,,,,,,,,,,,
42891,,41,2,,mszl,2,10YR42 00,35,45,,0,0,0,,,,,,,,,M,,,,
42891,,41,3,,mszl,2,10YR42 00,45,55,,0,0,5,MSST,10YR66 00,F,,,,,,M,,,,
42891,,41,4,,msl,2,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,40YR62 00,Y,,,M,,,,
42891,,41,5,,mszl,2,10YR53 00,70,105,,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,M,,,,
42891,,41,6,,lms,1,10YR73 00,105,120,,0,0,5,MSST,10YR56 00,C,,10YR72 00,Y,,,M,,,,
42891,,36,1,Y,fszl,2,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
42891,,36,2,,fszl,2,10YR53 00,27,50,,0,0,2,MSST,10YR74 00,C,,,Y,,,M,,,,
42891,,36,3,,hzcl,4,10YR63 00,50,60,,0,0,5,MSST,10YR66 00,C,,10YR71 00,Y,,,M,,,Y,
42891,,36,4,,hzcl,4,10YR71 00,60,80,,0,0,0,,10YR66 00,M,,,Y,,,M,,,Y,
42891,,36,5,,mzcl,3,10YR63 00,80,90,,0,0,15,MSST,10YR66 00,C,,10YR71 00,Y,,,M,,,Y,Imp 90+ stony
42891,,35,1,Y,msl,2,10YR42 52,0,23,,0,0,0,,,,,,,,,,,,,
42891,,35,2,,msl,2,10YR52 54,23,35,,0,0,0,,,,,,,,,M,,,,
42891,,35,3,,msl,2,75YR56 00,35,65,,0,0,0,,,,,,,,,M,,,,
42891,,35,4,,ms,1,10YR53 00,65,100,,0,0,0,,10YR66 00,C,,10YR62 00,Y,,,M,,,,
42891,,35,5,,ms,1,10YR81 82,100,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
42891,,31,1,Y,fszl,2,10YR42 00,0,23,,0,0,5,MSST,,,,,,,,,,,,
42891,,31,2,,zl,3,10YR74 00,23,40,,0,0,5,MSST,10YR66 00,C,,25Y 70 00,Y,,,M,,,,
42891,,31,3,,zl,3,10YR74 00,40,42,,0,0,15,MSST,10YR66 00,C,,25Y 70 00,Y,,,M,,,,Imp 42+ stone
42891,,32,1,Y,zl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
42891,,32,2,,mzcl,3,10YR63 00,20,65,,0,0,5,MSST,10YR66 00,M,,10YR72 00,Y,,,M,,,Y,SPL 45+
42891,,32,3,,mzcl,3,25Y 80 00,65,120,,0,0,1,MSST,10YR66 00,C,,,Y,,,M,,,Y,
42891,,27,1,Y,zl,3,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
42891,,27,2,,mzcl,3,10YR74 00,28,120,,0,0,2,MSST,10YR66 00,F,,10YR62 72,Y,,,M,,,Y,
42891,,28,1,Y,fszl,2,10YR52 00,0,22,,0,0,0,,,,,,,,,,,,,
42891,,28,2,,fszl,2,75YR56 00,22,37,,0,0,0,,10YR74 84,F,,,,,,M,,,,
42891,,28,3,,fszl,2,10YR68 00,37,60,,0,0,0,,25Y 70 80,C,,,Y,,,M,,,,
42891,,28,4,,mzcl,3,10YR73 00,60,70,,0,0,0,,10YR66 00,M,,25Y 70 80,Y,,,M,,,,Imp 70+
42891,,24,1,Y,msl,2,10YR42 00,0,32,,0,0,2,MSST,,,,,,,,,,,,
42891,,24,2,,msl,2,10YR43 00,32,50,,0,0,5,MSST,10YR66 00,F,,10YR74 00,,,,M,,,,
42891,,24,3,,lms,1,10YR43 00,50,85,,0,0,15,MSST,10YR66 74,F,,,,,,M,,,,
42891,,24,4,,lms,1,10YR74 00,85,120,,0,0,10,MSST,10YR66 00,C,,10YR72 00,Y,,,M,,,,
42891,,25,1,Y,fszl,2,10YR53 00,0,34,,0,0,0,,,,,,,,,,,,,
42891,,25,2,,zl,3,10YR53 63,34,55,,0,0,2,MSST,,,,,,,,M,,,,
42891,,25,3,,mzcl,3,75YR53 00,55,85,,0,0,0,,10YR74 00,F,,,Y,,,M,,,Y,Few Mn concs.
42891,,25,4,,mzcl,3,10YR54 64,85,120,,0,0,0,,10YR56 66,F,,,Y,,,M,,,Y,Common Mn concs.
42891,,21,1,Y,mzcl,3,10YR53 00,0,26,,0,0,0,,,,,,,,,,,,,
42891,,21,2,,hzcl,4,25Y 70 80,26,75,,0,0,0,,10YR66 00,M,,,Y,,,M,,,Y,
42891,,21,3,,mzcl,3,10YR73 00,75,90,,0,0,0,,10YR66 00,M,,25Y 70 80,Y,,,M,,,Y,Imp 90+
42891,,20,1,Y,fszl,2,10YR42 00,0,32,,0,0,1,MSST,,,,,,,,,,,,
42891,,20,2,,mszl,2,10YR53 63,32,55,,0,0,2,MSST,10YR74 00,C,,,Y,,,M,,,,
42891,,20,3,,mzcl,3,10YR64 00,55,75,,0,0,5,MSST,75YR68 00,C,,25Y 70 00,Y,,,M,,,Y,
42891,,20,4,,mzcl,3,10YR68 00,75,100,,0,0,10,MSST,25Y 70 00,F,,,Y,,,M,,,Y,
42891,,20,5,,hzcl,4,25Y 70 80,100,120,,0,0,0,,10YR66 00,M,,,Y,,,M,,,Y,
42891,,3,1,Y,fszl,2,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
42891,,3,2,,fszl,2,10YR64 00,27,42,,0,0,0,,,,,,,,,M,,,,
42891,,3,3,,mzcl,3,10YR64 00,42,65,,0,0,5,MSST,10YR66 00,C,,25Y 70 80,Y,,,M,,,Y,
42891,,3,4,,fsl,2,25Y 72 00,65,95,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
42891,,3,5,,hzcl,4,25Y 70 80,95,120,,0,0,0,,10YR68 00,M,,25Y 70 80,Y,,,M,,,,
42891,,4,1,Y,fszl,2,10YR52 53,0,27,,0,0,0,,,,,,,,,,,,,
42891,,4,2,,fszl,2,10YR63 00,27,45,,0,0,5,MSST,10YR74 00,F,,,,,,M,,,,
42891,,4,3,,hzcl,4,10YR63 00,45,77,,0,0,0,,10YR66 00,M,,25Y 70 80,Y,,,M,,,Y,
42891,,4,4,,mzcl,3,10YR63 00,77,85,,0,0,15,MSST,10YR66 00,M,,,Y,,,M,,,Y,Imp 85+ msst
42891,,8,1,Y,zl,3,10YR42 52,0,24,,0,0,0,,10YR74 76,C,,,,,,,,,,
42891,,8,2,,mszl,2,10YR63 73,24,50,,0,0,0,,25Y 82 00,C,,,Y,,,M,,,,
42891,,8,3,,lms,1,10YR63 73,50,60,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
42891,,8,4,,lms,1,10YR63 73,60,62,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,Imp 62+ msst
42891,,12P,1,Y,fszl,2,10YR52-00,0,28,,1,0,1,MSST,,,,,,,,,,,,
42891,,12P,2,,fszl,2,10YR53-00,28,42,,2,0,2,MSST,,,,,,MDCOAB,FM,M,,,,Common worm holes
42891,,12P,3,,mszl,2,10YR53-00,42,70,,2,0,2,MSST,10YR72-71,C,,,Y,MDCOAB,FM,M,,,,Becoming sandier
42891,,12P,4,,lms,1,10YR54-00,70,85,,2,0,2,MSST,10YR72-00,F,,,,WKCOAB,VF,M,,,,
42891,,12P,5,,ms,1,10YR54-00,85,120,,2,0,2,MSST,,,,,,SGRAIN,VF,M,,,,Almost structureless
42891,,13P,1,Y,zl,3,10YR52-00,0,29,,0,0,0,,,,,,,,,,,,,
42891,,13P,2,,mzcl,3,25Y 80-00,29,54,,0,0,0,,10YR66-68,M,,,Y,MDVCAB,XF,P,Y,,Y,Common Mn concs.
42891,,13P,3,,hzcl,4,25Y 80-00,54,120,,0,0,0,,10YR66-68,M,,,Y,STCPRM,XF,P,Y,,Y,Fewer roots
42891,,13,1,Y,zl,3,10YR42-52,0,30,,0,0,0,,,,,,,,,,,,,
42891,,13,2,,mzcl,3,10YR62-00,30,45,,0,0,0,,10YR58-00,C,,25Y 80-00,Y,,,M,,,,Common Mn concs.
42891,,13,3,,hzcl,4,25Y 80-00,45,82,,2,0,2,MSST,10YR66-00,M,,,Y,,,M,,,Y,Imp 82+ msst
