JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1594,,1,1,Y,msl,2,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
1594,,1,2,,msl,2,10YR54 55,27,75,,0,0,0,,,,,,,,,M,,,,
1594,,1,3,,msl,2,75YR66 00,75,120,,0,0,0,,,,,,,,,M,,,,
1594,,2,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,2,2,,msl,2,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1594,,2,3,,lms,1,10YR66 00,60,80,,0,0,0,,,,,,,,,M,,,,
1594,,2,4,,c,5,10YR72 66,80,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
1594,,3,1,Y,msl,2,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
1594,,3,2,,lms,1,10YR53 00,45,55,,0,0,0,,,,,,,,,M,,,,
1594,,3,3,,ms,1,10YR53 00,55,95,,0,0,0,,,,,,,,,M,,,,
1594,,3,4,,msl,2,10YR66 00,95,120,,0,0,0,,,,,,,,,M,,,,
1594,,4,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1594,,4,2,,lms,1,10YR44 00,25,75,,0,0,0,,,,,,,,,M,,,,
1594,,4,3,,ms,1,10YR44 00,75,90,,0,0,30,HR,,,,,,,,M,,,,
1594,,1P,1,Y,msl,2,10YR32 00,0,30,,5,0,5,HR,,,,,,,,,,,,
1594,,1P,2,,msl,2,10YR43 00,30,55,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
1594,,1P,3,,lms,1,10YR44 00,55,80,,0,0,20,HR,,,,,,WKCSAB,VF,M,,,,
1594,,1P,4,,ms,1,75YR64 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
