JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2395,,11,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2395,,11,2,msl,35,45,10YR43 0,,,,,,,,,,,,0,,,,
2395,,11,3,scl,45,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2395,,12,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2395,,12,2,msl,35,45,10YR44 0,,,,,,,,,,,,0,,,,
2395,,12,3,scl,45,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
2395,,13,1,msl,0,32,10YR32 0,,,,,,,,,,,,0,,,,
2395,,13,2,c,32,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
2395,,8A,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2395,,8A,2,c,35,100,75YR62 0,10Y,M,,,,,,,,,,0,,,,
2395,,2,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2395,,2,2,msl,35,55,10YR43 0,,,,,,,,,,,,0,,,,
2395,,2,3,c,55,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
2395,,1,1,msl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
2395,,1,2,scl,35,100,75YR43 0,,,,,,,,,,,,0,,,,
2395,,7,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2395,,7,2,msl,35,65,10YR43 0,,,,,,,,,,,,0,,,,
2395,,7,3,c,65,110,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2395,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2395,,5,2,hcl,30,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
2395,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2395,,6,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,1,,,,
2395,,6,3,c,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2395,,4,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
2395,,4,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
2395,,4,3,hcl,50,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2395,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2395,,3,2,mcl,30,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2395,,3,3,hcl,45,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
2395,,9,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2395,,9,2,c,20,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2395,,14,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2395,,14,2,c,20,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2395,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2395,,10,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2395,,10,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2395,,15,1,ohzcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
2395,,15,2,c,20,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2395,,19,1,omcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
2395,,19,2,c,20,50,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2395,,19,3,scl,50,80,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2395,,20,1,omcl,0,15,75YR32 0,,,,,,,,,,,,0,,,,
2395,,20,2,c,15,50,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2395,,20,3,fsl,50,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2395,,20,4,lms,65,100,75YR41 0,,,,,,,,,,,,0,,,,
2395,,21,1,omcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2395,,21,2,hcl,20,40,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2395,,21,3,scl,40,55,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2395,,21,4,msl,55,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2395,,18,1,mcl,0,20,75YR32 0,,,,,,,,,,,,4,,,,
2395,,18,2,mcl,20,35,10YR43 0,,,,,,,,,,,,7,,,,
2395,,18,3,c,35,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2395,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2395,,17,2,mcl,25,35,10YR43 0,,,,,,,,,,,,2,,,,
2395,,17,3,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
2395,,16,1,mcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
2395,,16,2,scl,20,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2395,,16,3,scl,40,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2395,,16,4,scl,60,100,10YR61 0,10Y,C,,,,,,,,,,3,,,,
