JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12493,,11,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12493,,11,2,,mzcl,3,10YR43 00,25,45,,0,0,30,CH,,,,,,,,M,,,,
12493,,11,3,,ch,9,00ZZ00 00,45,75,,0,0,0,,,,,,,,,M,,,,
12493,,10,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,CH,,,,,,,,,,,,
12493,,10,2,,mzcl,3,10YR43 00,28,40,,0,0,65,CH,,,,,,,,M,,,,
12493,,10,3,,ch,9,10YR71 00,40,85,,0,0,0,,,,,,,,,M,,,,
12493,,9,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,CH,,,,,,,,,,,,
12493,,9,2,,mzcl,3,10YR44 00,20,30,,0,0,5,CH,,,,,,,,M,,,,
12493,,9,3,,mzcl,3,10YR43 00,30,50,,0,0,65,CH,,,,,,,,M,,,,
12493,,9,4,,ch,9,10YR71 00,50,80,,0,0,0,,,,,,,,,M,,,,
12493,,14,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,CH,,,,,,,,,,,,
12493,,14,2,,mzcl,3,10YR43 00,25,35,,0,0,50,CH,,,,,,,,M,,,,
12493,,14,3,,ch,9,10YR71 00,35,65,,0,0,0,,,,,,,,,M,,,,
12493,,1P,1,Y,mcl,3,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
12493,,1P,2,,mzcl,3,10YR54 00,22,33,,0,0,15,HR,,,,,,,,M,,,,
12493,,1P,3,,mzcl,3,10YR54 00,33,43,,0,0,50,CH,,,,,,,,M,,,,
12493,,1P,4,,ch,9,10YR82 00,43,68,,0,0,0,,,,,,,,,M,,,,
12493,,15,1,Y,mzcl,3,10YR64 00,0,30,,0,0,0,,,,,,,,,,,,,
12493,,15,2,,mzcl,3,10YR64 00,30,40,,0,0,40,CH,,,,,,,,M,,,,
12493,,15,3,,ch,9,00ZZ00 00,40,90,,0,0,0,,,,,,,,,M,,,,
12493,,18,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
12493,,18,2,,mzcl,3,10YR53 00,20,30,,0,0,50,CH,,,,,,,,M,,,,
12493,,18,3,,ch,9,00ZZ00 00,30,80,,0,0,0,,,,,,,,,M,,,,
12493,,17,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
12493,,17,2,,mzcl,3,10YR54 00,20,30,,0,0,45,CH,,,,,,,,M,,,,
12493,,17,3,,ch,9,00ZZ00 00,30,75,,0,0,0,,,,,,,,,M,,,,
12493,,16,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
12493,,16,2,,mzcl,3,10YR54 00,20,25,,0,0,45,CH,,,,,,,,M,,,,
12493,,16,3,,ch,9,00ZZ00 00,25,70,,0,0,0,,,,,,,,,M,,,,
12493,,13,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
12493,,13,2,,ch,9,00ZZ00 00,20,60,,0,0,0,,,,,,,,,M,,,,
12493,,8,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12493,,8,2,,mzcl,3,10YR54 00,25,35,,0,0,2,CH,,,,,,,,M,,,,
12493,,7,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12493,,7,2,,mzcl,3,10YR54 00,25,40,,0,0,2,CH,,,,,,,,M,,,,
12493,,6,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12493,,6,2,,mzcl,3,10YR54 00,25,42,,0,0,2,HR,,,,,,,,M,,,,
12493,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,CH,,,,,,,,,,,,
12493,,5,2,,ch,9,00ZZ00 00,30,60,,0,0,0,,,,,,,,,M,,,,
