JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10296,,16,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10296,,16,2,scl,30,65,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
10296,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10296,,17,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
10296,,17,3,c,35,120,75YR52 0,10Y,M,,,,,,,,,,0,,Y,,
10296,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10296,,12,2,msl,25,65,10YR44 0,,,,,,,,,,,,15,,,,
10296,,12,3,ms,65,120,10YR64 0,,,,,,,,,,,,0,,,,
10296,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10296,,7,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
10296,,7,3,hcl,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10296,,8,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10296,,8,2,c,30,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10296,,11,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10296,,11,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10296,,11,3,c,45,120,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10296,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10296,,10,2,scl,25,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10296,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10296,,14,2,scl,25,120,10RY61 0,10Y,C,,,,,,,,,,0,,Y,,
10296,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10296,,19,2,scl,25,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10296,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
10296,,2,2,hcl,25,55,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
10296,,13,1,scl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
10296,,13,2,scl,30,50,25Y 53 0,75Y,M,,,,,,,,,,2,,,,
10296,,13,3,msl,50,80,25Y 73 0,75Y,M,,,,,,,,,,0,,,,
10296,,13,4,lms,80,120,25Y 73 0,75Y,M,,,,,,,,,,0,,,,
10296,,9,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
10296,,9,2,mzcl,35,75,75YR52 0,,,,,,,,,,,,0,,,,
10296,,9,3,mzcl,75,95,10YR52 0,75Y,C,,,,,,,,,,0,,,,
10296,,5,1,hcl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
10296,,5,2,hcl,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
10296,,6,1,mcl,0,35,75YR42 0,,,,,,,,,,,,3,,,,
10296,,6,2,mcl,35,55,75YR52 0,10Y,C,,,,,,,,,,0,,,,
10296,,6,3,hcl,55,80,25Y 72 0,10Y,M,,,,,,,,,,0,,Y,,
10296,,4,1,mcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
10296,,4,2,hcl,30,45,25Y 73 0,10Y,M,,,,,,,,,,0,,,,
10296,,4,3,hcl,45,65,05YR52 0,75Y,C,,,,,,,,,,0,,Y,,
10296,,3,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
10296,,3,2,mcl,30,85,75YR52 0,10Y,C,,,,,,,,,,0,,,,
10296,,1,1,mcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
10296,,1,2,hcl,35,55,05YR52 0,,,,,,,,,,,,0,,,,
