JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9993,,1,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
9993,,1,2,,hcl,4,25 Y52 00,30,42,Y,0,0,2,CH,10YR58 00,F,,,,,,M,,,,Few small chalk st.
9993,,1,3,,hcl,4,10YR53 00,42,75,Y,0,0,2,CH,10YR58 00,C,,10YR71 00,Y,,,M,,,,Few small chalk st.
9993,,1,4,,c,5,10YR53 00,75,120,Y,0,0,0,,75YR58 00,M,,10YR61 71,Y,,,P,,,Y,Few Mn concs.
9993,,2,1,Y,hcl,4,10YR32 00,0,29,Y,0,0,0,,,,,,,,,,,,,Few brick fragments
9993,,2,2,,hcl,4,10YR53 00,29,39,Y,0,0,2,CH,10YR58 00,F,,,,,,M,,,,Few brick fragments
9993,,2,3,,c,5,10YR53 52,39,80,Y,0,0,0,,75YR46 56,C,,,Y,,,P,,,Y,
9993,,2,4,,c,5,05 Y61 00,80,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,Much fine sand
9993,,3,1,Y,mcl,3,10YR32 00,0,32,Y,0,0,0,,,,,,,,,,,,,
9993,,3,2,,c,5,10YR53 00,32,50,Y,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,Few chalk stones
9993,,3,3,,c,5,05 Y62 00,50,120,Y,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
9993,,1P,1,Y,mcl,3,10YR32],,,,U,,,    ,         , , , JOBNO   , ,  C �,Q, , , ,,           SOILPIT R
 C �,Q,   ,, ,        , ,BORING   ,,,Q,,,,    ,      GRI,D,R,EF    C ,�,Q   ,  , , , , ,     EASTING    C �
   ,  ,    ,, ,   NORTH,I,NG   C �,Q,, ,,,,    ,LANDUSE  , , ,C  �Q   ,,      ,  , , , ,G,RADIENT   C# �Q   
