JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN 75
4495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 45
4495,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,2,,
4495,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3A,,QSLST 70
4495,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,1,,
4495,,,SE,CER,,,,,,,,,4,,SE,,,,,,,,,3B,,QSLST 40
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 45
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,3B-3A
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 80
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 80
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 55
4495,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 70
4495,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
4495,,,SE,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 40
4495,,,SE,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 45
4495,,,SE,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 45
4495,,,SE,OSR,,,,,,,,,,,SE,,,,,,,,,3A,,3A-3B
4495,,,SE,OSR,,,,,,,,,,,SE,,,,,,,,,1,,
4495,,,SE,OSR,,,,,,,,,,,SE,,,,,,,,,3B,,
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 50
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 80
4495,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,
4495,,,SE,CER,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 45
4495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 45
4495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 45
4495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 40
4495,,,SE,CER,,,,,,,,,4,,SW,,,,,,,,,1,,
4495,,,SE,CER,,,,,,,,,3,,SW,,,,,,,,,3B,,IMPEN 55
4495,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,TS SIEVD
4495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,3B-3A
4495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,IMPEN 80
4495,,,SE,CER,,,,,,,,,,,W,,,,,,,,,3B,,
4495,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,QSPL H2
4495,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,
4495,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,2,,
4495,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,QGLEY H2
4495,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3B,,QSPL H3
4495,,,SE,CER,,,,,,,,,3,,E,,,,,,,,,3A,,QSPL H3
4495,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,2,,2-3A
4495,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,Q STNSH1
4495,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3A,,
4495,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,2,,
4495,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
4495,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN 60
4495,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,3B,,IMPEN 50
4495,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
4495,,,SE,CER,,,,,,,,,4,,E,,,,,,,,,3B,,QSPL H2
4495,,,SE,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,QSPL H2
4495,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,3B,,IMPEN 95
4495,,,SE,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,TS SIEVD
4495,,,SE,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,TS SIEVD
4495,,,SE,ARA,,,,,,,,,,,NW,,,,,,,,,3B,,TS SIEVD
