JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10598,,3,1,mzcl,0,25,10YR22 0,,,,,,,,,,,,8,,,,
10598,,3,2,msl,25,55,10YR42 0,,,,,,,,,,,,10,,,,
10598,,3,3,msl,55,65,10YR42 0,10Y,C,,,,,,,,,,10,,,,
10598,,3,4,msl,65,85,10YR63 0,10Y,M,,,,,,,,,,15,,,,
10598,,2,1,mcl,0,30,25 Y31 0,,,,,,,,,,,,0,,,,
10598,,2,2,scl,30,45,25 Y42 0,75Y,M,,,,,,,,,,0,,,,
10598,,2,3,hcl,45,60,25 Y62 0,10Y,M,,,,,,,,,,0,,Y,,
10598,,1,1,mcl,0,30,25 Y21 0,,,,,,,,,,,,0,,,,
10598,,1,2,hzcl,30,35,10YR32 0,10Y,C,,,,,,,,,,0,,,,
10598,,1,3,zc,35,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10598,,3A,1,mcl,0,30,10YR21 0,,,,,,,,,,,,5,,,,
10598,,3A,2,lms,30,120,10YR44 0,,,,,,,,,,,,5,,,,
