JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
26994,,3,SU,8960,7040,PGR,02,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
26994,,2,SU,8950,7040,PGR,,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
26994,,1,SU,8940,7040,PGR,,W,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
26994,,4,SU,8940,7030,PGR,,W,000,065,3,3A,123,099,15,-2,2,,,,,,,,3A,WE,
26994,,5,SU,8950,7030,PGR,,W,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
26994,,6,SU,8960,7030,PGR,,W,000,060,3,3A,122,096,14,-5,2,,,,,,,,3A,WE,
26994,,10,SU,8960,7020,PGR,,W,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
26994,,9,SU,8950,7020,PGR,,W,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,A-B
26994,,8,SU,8940,7020,PGR,02,NW,030,050,3,2,119,096,11,-5,2,,,,,,,,2,WD,3B-DRAIN
26994,,14,SU,8950,7010,PGR,02,E,000,090,2,1,145,110,37,9,2,,,,,,,,2,DR,
26994,,15,SU,8960,7010,PGR,02,E,030,055,3,2,134,111,26,10,2,,,,,,,,2,WD,A-MCL TS
26994,,16,SU,8970,7010,PGR,02,NW,025,999,2,1,125,086,17,-15,3A,,,,,,,,3A,DR,
26994,,18,SU,8970,7000,PGR,02,NW,035,999,2,1,122,092,14,-9,2,,,,,,,,2,DR,
26994,,1P,SU,8970,7010,PGR,01,W,037,081,2,1,107,081,-1,-20,3A,,,,,,,,3A,DR,FE PANS
26994,,2P,SU,8957,7022,PGR,01,N,000,034,4,3A,091,103,-17,2,3A,,,,,,,,3A,WE,VARIABLE
