JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4291,,1,1,Y,mcl,3,10YR32 42,0,28,,7,0,13,HR,,,,,,,,,,,,MAX 2 TOPSOIL STONES
4291,,1,2,,mcl,3,10YR44 00,28,60,,0,0,35,HR,,,,,,,,M,,,,IMP 32+
4291,,1,3,,gh,9,,60,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4291,,5,2,,mcl,3,10YR44 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
4291,,5,3,,hcl,4,10YR46 56,45,70,,0,0,8,HR,,,,,,,,M,,,,
4291,,5,4,,hcl,4,10YR46 56,70,75,,0,0,20,HR,,,,,,,,M,,,,
4291,,5,5,,hcl,4,,75,95,,0,0,35,HR,,,,,,,,M,,,,IMP 75+
4291,,5,6,,gh,9,,95,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,10,1,Y,mszl,2,10YR42 00,0,29,,1,0,5,HR,,,,,,,,,,,,
4291,,10,2,,mzcl,3,10YR44 00,29,40,,0,0,5,HR,,,,,,,,M,,,,
4291,,10,3,,mzcl,3,,40,60,,0,0,35,HR,,,,,,,,M,,,,IMP 40+
4291,,10,4,,gh,9,,60,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,4,1,Y,mzcl,3,10YR32 42,0,28,,1,0,5,HR,,,,,,,,,,,,
4291,,4,2,,mzcl,3,10YR44 00,28,37,,0,0,5,HR,,,,,,,,M,,,,
4291,,4,3,,mzcl,3,,37,60,,0,0,35,HR,,,,,,,,M,,,,IMP 37+
4291,,4,4,,gh,9,,60,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,4P,1,Y,mszl,2,10YR32 42,0,23,,1,0,5,HR,,,,,,,,,,,,
4291,,4P,2,,mszl,2,10YR44 00,23,35,,0,0,10,HR,,,,,,WKMCAB,FR,G,,,,
4291,,4P,3,,mszl,2,10YR54 00,35,55,,0,0,55,HR,,,,,,,,M,,,,
4291,,4P,4,,gh,9,,55,120,,0,0,0,,,,,,,,,P,,,,GRAVEL 55+
4291,,4A,1,Y,mszl,2,,0,23,,1,0,5,HR,,,,,,,,,,,,
4291,,4A,2,,mszl,2,,23,35,,0,0,10,HR,,,,,,,,G,,,,
4291,,4A,3,,mszl,2,,35,60,,0,0,55,HR,,,,,,,,M,,,,
4291,,4A,4,,gh,9,,60,120,,0,0,0,,,,,,,,,P,,,,GRAVEL 60+
4291,,13,1,Y,mszl,2,10YR31 00,0,27,,17,0,27,HR,,,,,,,,,,,,MAX 3B TOPSOIL STONE
4291,,13,2,,mszl,2,10YR42 00,27,38,,0,0,27,HR,,,,,,,,M,,,,
4291,,13,3,,mszl,2,10YR43 00,38,55,,0,0,35,HR,,,,,,,,M,,,,IMP 38+
4291,,13,4,,gh,9,,55,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,7,1,Y,mszl,2,10YR42 00,0,30,,7,0,17,HR,,,,,,,,,,,,MAX 2 TOPSOIL STONES
4291,,7,2,,mszl,2,10YR43 00,30,40,,0,0,17,HR,,,,,,,,M,,,,
4291,,7,3,,mszl,2,10YR43 00,40,55,,0,0,35,HR,,,,,,,,M,,,,IMP 40+
4291,,7,4,,gh,9,,55,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,6,1,Y,mszl,2,10YR42 00,0,30,,4,0,10,HR,,,,,,,,,,,,
4291,,6,2,,mszl,2,10YR43 00,30,33,,0,0,30,HR,,,,,,,,M,,,,
4291,,6,3,,mszl,2,10YR43 00,33,50,,0,0,45,HR,,,,,,,,M,,,,IMP 33+
4291,,6,4,,gh,9,,50,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,12,1,Y,mszl,2,10YR42 00,0,29,,6,0,15,HR,,,,,,,,,,,,MAX 2 TOPSOIL STONES
4291,,12,2,,mcl,3,10YR54 00,29,32,,0,0,20,HR,,,,,,,,M,,,,
4291,,12,3,,mcl,3,10YR54 00,32,50,,0,0,45,HR,,,,,,,,M,,,,IMP 32+
4291,,12,4,,gh,9,,50,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,11,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
4291,,11,2,,mcl,3,10YR54 00,30,38,,0,0,10,HR,,,,,,,,M,,,,
4291,,11,3,,mcl,3,10YR54 00,38,55,,0,0,35,HR,,,,,,,,M,,,,IMP 40+
4291,,11,4,,gh,9,,55,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,2,1,Y,mszl,2,10YR43 00,0,29,,2,0,5,HR,,,,,,,,,,,,
4291,,2,2,,mcl,3,10YR54 00,29,38,,0,0,5,HR,,,,,,,,M,,,,
4291,,2,3,,scl,3,10YR54 00,38,50,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
4291,,2,4,,scl,3,10YR54 00,50,70,,0,0,30,HR,,,,,Y,,,M,,,,IMP 52+
4291,,2,5,,gh,9,,70,120,,0,0,0,,,,,,Y,,,P,,,,GRAVEL
4291,,8,1,Y,mszl,2,10YR42 00,0,28,,4,0,10,HR,,,,,,,,,,,,
4291,,8,2,,mszl,2,10YR54 00,28,50,,0,0,10,HR,,,,,,,,M,,,,
4291,,8,3,,mszl,2,10YR54 00,50,70,,0,0,35,HR,,,,,,,,M,,,,IMP 50+
4291,,8,4,,gh,9,,70,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,3,1,Y,mszl,2,10YR42 00,0,30,,6,0,20,HR,,,,,,,,,,,,MAX 2 TOPSOIL STONES
4291,,3,2,,mszl,2,10YR43 00,30,32,,0,0,25,HR,,,,,,,,M,,,,
4291,,3,3,,mszl,2,10YR43 00,32,50,,0,0,35,HR,,,,,,,,M,,,,IMP 32+
4291,,3,4,,gh,9,,50,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,9,1,Y,mszl,2,10YR42 00,0,32,,8,0,18,HR,,,,,,,,,,,,MAX 2 TOPSOIL STONES
4291,,9,2,,mszl,2,10YR43 00,32,35,,0,0,40,HR,,,,,,,,M,,,,
4291,,9,3,,mszl,2,10YR43 00,35,45,,0,0,45,HR,,,,,,,,M,,,,IMP 35+
4291,,9,4,,gh,9,,45,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,14,1,Y,mszl,2,10YR32 00,0,35,,8,0,15,HR,,,,,,,,,,,,MAX 2 TOPSOIL STONES
4291,,14,2,,mszl,2,10YR43 00,35,55,,0,0,35,HR,,,,,,,,M,,,,IMP 35+
4291,,14,3,,gh,9,,55,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
4291,,15,1,Y,mszl,2,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
4291,,15,2,,mszl,2,10YR44 00,30,52,,0,0,3,HR,,,,,,,,M,,,,
4291,,15,3,,mszl,2,10YR44 00,52,65,,0,0,35,HR,,,,,,,,M,,,,IMP 52+
4291,,15,4,,gh,9,,65,120,,0,0,0,,,,,,,,,P,,,,GRAVEL
