JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2093,,3,SU,468,472,FLW,02,,,999,1,1,066,066,-38,-31,3B,,,,,,,,3B,DR,IMP 40
2093,,9,SU,468,471,FLW,02,,,999,1,1,050,050,-54,-47,4,,,,,,,,4,DR,IMP 30X2
2093,,8,SU,467,471,BAR,03,,,999,1,1,111,104,7,7,2,,,,,,,,2,DR,
2093,,13,SU,466,470,BAR,03,,,999,1,1,145,111,41,14,1,,,,,,,,1,DR,
2093,,7,SU,466,471,BAR,04,,,999,1,1,104,116,0,19,3A,,,,,,,,3A,DR,IMP 70
2093,,1P,SU,469,471,FLW,01,,,999,1,1,076,080,-28,-17,3B,,,,,,,,3B,DR,PIT 62
2093,,4,SU,469,472,PLO,,,,999,1,1,088,091,-16,-6,3A,,,,,,,,3A,DR,IMP 45CM
2093,,10,SU,469,471,PLO,,,,999,1,1,079,084,-25,-13,3B,,,,,,,,3B,DR,IMP 42CM
2093,,15,SU,468,470,ARA,,,,999,1,1,082,086,-22,-11,3B,,,,,,,,3B,DR,IMP 42CM
2093,,14,SU,467,470,ARA,04,NW,,999,1,1,082,088,-22,-9,3B,,,,,,,,3B,DR,IMP 40CM
2093,,2,SU,465,472,ARA,,NW,,999,1,1,105,110,1,13,3A,,,,,,,,2,DR,IMP 80CM
2093,,1,SU,464,472,ARA,,NW,,999,1,1,111,111,7,14,2,,,,,,,,2,DR,IMP 82CM
2093,,5,SU,464,471,ARA,,NW,,999,1,2,091,098,-13,1,3A,,,,,,,,3A,DR,IMP 62CM
2093,,6,SU,465,471,ARA,,NW,,999,1,1,091,097,-13,0,3A,,,,,,,,2,DR,IMP 62
2093,,11,SU,470,471,,,,,999,1,1,088,091,-16,-6,3A,,,,,,,,3A,DR,ROOTS 75
2093,,16,SU,469,470,,02,SW,,999,1,1,074,077,-30,-20,3B,,,,,,,,3B,DR,ROOTS 60
2093,,18,SU,467,469,,03,SW,,999,1,1,079,083,-25,-14,3B,,,,,,,,3B,DR,IMP 60
2093,,17,SU,466,469,,03,SW,,999,1,1,049,049,-55,-48,4,,,,,,,,3B,DR,IMP 30
2093,,12,SU,465,470,,02,W,,999,1,1,147,111,43,14,1,,,,,,,,1,,
2093,,2P,SU,4642,4717,WHT,,,,999,1,1,110,122,5,24,3A,,,,,,,,2,DR,BORDER
2093,,3P,SU,4656,4715,WHT,02,W,,999,1,1,122,127,17,29,2,,,,,,,,2,DR,
