JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4791,,45,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
4791,,45,2,,hcl,4,10YR43 00,20,30,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
4791,,41,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4791,,41,2,,c,5,75YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4791,,37,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4791,,37,2,,hcl,4,75YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
4791,,33,1,Y,mcl,3,75YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4791,,33,2,,hcl,4,75YR44 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
4791,,34,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4791,,34,2,,hcl,4,75YR44 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
4791,,34,3,,hcl,4,10YR44 00,40,48,,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
4791,,34,4,,c,5,25Y 62 00,48,80,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,Y,
4791,,38,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,00OC00 00,C,,,,,,,,,,
4791,,38,2,,c,5,75YR44 00,25,40,,0,0,10,HR,00OC00 00,C,,,,,,M,,,,
4791,,42,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,46,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4791,,46,2,,c,5,10YR44 00,25,45,,0,0,0,,00OC00 00,C,,,,,,P,Y,,Y,
4791,,49,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,00OC00 00,C,,,,,,,,,,
4791,,49,2,,c,5,75YR44 00,30,50,,0,0,0,,00OC00 00,C,,,,,,P,Y,,,
4791,,1P,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4791,,1P,2,,hcl,4,10YR52 53,20,45,,0,0,10,HR,,,,,,MCAB,FM,P,Y,,Y,
4791,,11,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4791,,11,2,,hcl,4,10YR44 00,25,40,,0,0,0,,00OC00 00,C,,,,,,M,,,,
4791,,19,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4791,,20,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4791,,20,2,,hcl,4,75YR44 00,20,30,,0,0,0,,,,,,,,,M,,,,
4791,,27,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,HR,00OC00 00,C,,,,,,,,,,
4791,,21,1,Y,hcl,4,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
4791,,21,2,,c,5,75YR44 00,15,40,,0,0,0,,00OC00 00,C,,,,,,P,Y,,Y,
4791,,30,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4791,,22,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4791,,22,2,,c,5,75YR44 00,20,40,,0,0,0,,00OC00 00,M,,,,,,M,,,,
4791,,12,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4791,,12,2,,hcl,4,75YR44 00,20,30,,0,0,0,,00OC00 00,C,,,,,,P,,,,
4791,,2P,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4791,,2P,2,,hcl,4,10YR44 00,30,50,,0,0,15,HR,,,,,,WKCSB,VF,P,Y,,,
4791,,2P,3,,hcl,4,10YR44 00,50,80,,0,0,30,HR,,,,,,,,P,,,,
4791,,44,1,Y,mcl,3,10YR44 00,0,28,,3,0,3,HR,,,,,,,,,,,,
4791,,44,2,,hcl,4,10YR44 00,28,50,,0,0,10,HR,,,,,,,,P,,,,
4791,,44,3,,c,5,10YR46 54,50,55,,0,0,10,HR,,,,,,,,P,,,,
4791,,47,1,Y,mzcl,3,10YR44 00,0,32,,3,0,4,HR,,,,,,,,,,,,
4791,,47,2,,hcl,4,10YR44 00,32,48,,0,0,10,HR,,,,,,,,P,,,,
4791,,50,1,Y,mzcl,3,10YR44 00,0,30,,3,0,4,HR,,,,,,,,,,,,
4791,,50,2,,mzcl,3,10YR44 46,30,40,,0,0,10,HR,,,,,,,,P,,,,
4791,,35,1,Y,mzcl,3,10YR44 00,0,25,,3,0,3,HR,,,,,,,,,,,,
4791,,35,2,,hcl,4,10YR44 53,25,35,,0,0,4,HR,,,,,,,,P,,,,
4791,,35,3,,c,5,10YR53 56,35,60,,0,0,0,,10YR62 00,C,,,Y,,,P,,,Y,
4791,,35,4,,c,5,25Y 60 70,60,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4791,,36,1,Y,hcl,4,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
4791,,36,2,,hcl,4,10YR44 00,30,40,,0,0,4,HR,,,,,,,,P,,,,
4791,,40,1,Y,mcl,3,10YR44 00,0,15,,0,0,4,HR,,,,,,,,,,,,
4791,,40,2,,c,5,75YR53 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4791,,48,1,Y,mzcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4791,,48,2,,hzcl,4,10YR44 00,30,35,,0,0,5,HR,,,,,,,,P,,,,
4791,,48,3,,c,5,10YR53 43,35,45,,0,0,10,HR,10YR78 00,C,,,Y,,,P,,,Y,
4791,,43,1,Y,mcl,3,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
4791,,43,2,,mcl,3,10YR34 00,30,35,,0,0,4,HR,,,,,,,,P,,,,
