JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7898,,102,1,Y,msl,2,05YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7898,,102,2,,msl,2,05YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
7898,,103,1,Y,fsl,2,75YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7898,,103,2,,fsl,2,75YR44 34,30,48,,0,0,0,,,,,,,,,M,,,,
7898,,103,3,,lms,1,75YR44 46,48,70,,0,0,0,,,,,,,,,M,,,,
7898,,112,1,Y,msl,2,75YR32 00,0,38,,0,0,1,HR,,,,,,,,,,,,
7898,,112,2,,lms,1,75YR44 00,38,60,,0,0,0,,,,,,,,,M,,,,
7898,,112,3,,msl,2,05YR44 00,60,72,,0,0,0,,,,,,,,,M,,,,
7898,,112,4,,msl,2,25YR46 00,72,80,,0,0,0,,,,,,,,,M,,,,
7898,,111,1,Y,msl,2,75YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,111,2,,lms,1,05YR44 46,35,87,,0,0,0,,,,,,,,,M,,,,
7898,,111,3,,fsl,2,25YR46 00,87,100,,0,0,0,,,,,,,,,M,,,,
7898,,130,1,Y,msl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,130,2,,lms,1,75YR46 00,30,40,,0,0,0,,,,,,,,,M,,,,
7898,,140,1,Y,fsl,2,75YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,140,2,,lfs,1,05YR44 00,40,65,,0,0,0,,,,,,,,,M,,,,
7898,,140,3,,fsl,2,25YR46 00,65,70,,0,0,0,,,,,,,,,M,,,,
7898,,131,1,Y,fsl,2,75YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
7898,,131,2,,fsl,2,75YR34 44,40,55,,0,0,0,,75YR46 00,C,,00MN00 00,,,,M,,,,
7898,,131,3,,lms,1,05YR44 00,55,80,,0,0,0,,,,,,,,,M,,,,
7898,,131,4,,lms,1,25YR46 00,80,95,,0,0,0,,,,,,,,,M,,,,
7898,,131,5,,fsl,2,25YR46 00,95,115,,0,0,0,,05YR56 00,F,,,,,,M,,,,
7898,,131,6,,fsl,2,00XX00 00,115,120,,0,0,0,,,,,,,,,M,,,,
7898,,132,1,Y,fsl,2,75YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,132,2,,lms,1,10YR52 00,40,65,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7898,,132,3,,lms,1,10YR53 54,65,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7898,,132,4,,c,5,05Y 72 00,75,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7898,,132,5,,lms,1,25Y 72 00,90,115,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7898,,122,1,Y,fsl,2,75YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,122,2,,lfs,1,75YR46 00,30,52,,0,0,0,,,,,,,,,M,,,,
7898,,122,3,,lfs,1,25YR46 00,52,90,,0,0,0,,,,,,,,,M,,,,
7898,,122,4,,fsl,2,25YR46 00,90,115,,0,0,0,,,,,,,,,M,,,,
7898,,82,1,Y,msl,2,75YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
7898,,82,2,,msl,2,10YR44 00,38,60,,0,0,0,,,,,,,,,M,,,,
7898,,82,3,,msl,2,75YR44 46,60,70,,0,0,3,HR,,,,,,,,M,,,,
7898,,82,4,,fsl,2,05YR46 00,70,115,,0,0,0,,,,,,,,,M,,,,
7898,,83,1,Y,msl,2,75YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
7898,,83,2,,msl,2,75YR44 00,38,60,,0,0,0,,,,,,,,,M,,,,
7898,,83,3,,lms,1,75YR46 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
7898,,73,1,Y,msl,2,75YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,73,2,,msl,2,75YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
7898,,73,3,,msl,2,75YR46 00,60,75,,0,0,8,HR,,,,,,,,M,,,,
7898,,73,4,,msl,2,05YR46 00,75,85,,0,0,10,HR,,,,,,,,M,,,,
7898,,84,1,Y,msl,2,75YR33 00,0,38,,0,0,0,,,,,,,,,,,,,
7898,,84,2,,msl,2,75YR44 00,38,65,,0,0,0,,,,,,,,,M,,,,
7898,,84,3,,lms,1,75YR46 00,65,80,,0,0,8,HR,,,,,,,,M,,,,
7898,,95,1,Y,msl,2,75YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,95,2,,msl,2,75YR44 46,40,60,,0,0,0,,,,,,,,,M,,,,
7898,,95,3,,msl,2,75YR46 00,60,72,,0,0,0,,,,,,,,,M,,,,
7898,,95,4,,lms,1,05YR46 00,72,85,,0,0,0,,,,,,,,,M,,,,
7898,,104,1,Y,msl,2,75YR33 00,0,27,,0,0,0,,,,,,,,,,,,,
7898,,104,2,,msl,2,75YR44 46,27,60,,0,0,5,HR,,,,,,,,M,,,,
7898,,104,3,,msl,2,05YR44 46,60,70,,0,0,2,HR,,,,,,,,M,,,,
7898,,104,4,,fsl,2,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,,
7898,,105,1,Y,msl,2,75YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,105,2,,msl,2,75YR44 46,35,50,,0,0,5,HR,,,,,,,,M,,,,
7898,,105,3,,lms,1,05YR44 00,50,75,,0,0,0,,,,,,,,,M,,,,
7898,,105,4,,fsl,2,25YR44 46,75,90,,0,0,0,,,,,,,,,M,,,,
7898,,114,1,Y,lms,1,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,124,1,Y,fsl,2,75YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,124,2,,lfs,1,75YR33 00,40,70,,0,0,0,,,,,,,,,M,,,,
7898,,124,3,,lfs,1,75YR44 46,70,115,,0,0,0,,,,,,,,,M,,,,
7898,,123,1,Y,msl,2,75YR33 00,0,40,,5,0,10,HR,,,,,,,,,,,,
7898,,113,1,Y,fsl,2,75YR33 00,0,36,,0,0,0,,,,,,,,,,,,,
7898,,113,2,,lfs,1,75YR44 00,36,75,,0,0,0,,,,,,,,,M,,,,
7898,,113,3,,lfs,1,05YR44 46,75,82,,0,0,0,,,,,,,,,M,,,,
7898,,113,4,,lms,1,25YR46 00,82,115,,0,0,0,,,,,,,,,M,,,,
7898,,34,1,Y,omsl,,0YR32 00,0,15,,5,2,7,HR,,,,,,,,,,,,
7898,,34,2,,msl,2,75YR43 00,15,30,,0,0,8,HR,,,,,,,,,,,,
7898,,34,3,,mls,,5YR44 00,30,55,,0,0,5,HR,,,,,,,,,,,,IMP at 50
7898,,76,1,Y,lms,1,75YR32 00,0,8,,2,0,2,HR,,,,,,,,,,,,
7898,,76,2,,lms,1,75YR32 00,8,38,,0,0,0,,,,,,,,,G,,,,
7898,,76,3,,ms,1,75YR33 00,38,100,,0,0,0,,,,,,,,,M,,,,
7898,,64,1,Y,msl,2,10RY32 00,0,10,,4,0,4,HR,,,,,,,,,,,,
7898,,64,2,,lms,1,10YR33 00,10,35,,0,0,0,,,,,,,,,M,,,,
7898,,64,3,,ms,1,75YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
7898,,64,4,,ms,1,25YR34 00,50,100,,0,0,0,,,,,,,,,M,,,,
7898,,55,1,Y,msl,2,75YR32 00,0,35,,6,6,14,HR,,,,,,,,,,,,
7898,,55,2,,lms,1,05YR43 00,35,50,,0,0,12,HR,,,,,,,,M,,,,IMP at 50
7898,,70,1,Y,lfs,2,75YR21 00,0,35,,8,5,13,HR,,,,,,,,,,,,
7898,,70,2,,lfs,2,75YR32 00,35,65,,0,0,3,HR,,,,,,,,G,,,,
7898,,70,3,,lfs,1,75YR52 00,65,85,,0,0,2,HR,75YR56 00,F,,75YR71 00,Y,,,G,,,,
7898,,70,4,,msl,2,75YR53 00,85,120,,0,0,0,,05YR56 00,M,,05YR71 00,Y,,,M,,,,
7898,,71,1,Y,lfs,2,75YR32 00,0,38,,2,0,2,HR,,,,,,,,,,,,
7898,,71,2,,lfs,1,75YR43 00,38,73,,0,0,2,HR,,,,,,,,M,,,,
7898,,71,3,,fs,1,75YR54 00,73,90,,0,0,2,HR,75YR76 00,F,,75YR71 00,Y,,,M,,,,
7898,,58,1,Y,o fsl,,5YR34 00,0,35,,5,5,11,HR,,,,,,,,,,,,
7898,,58,2,,fsl,2,75YR43 00,35,45,,0,0,15,HR,,,,,,,,,,,,IMP at 45
7898,,57,1,Y,z fsl,,5YR32 00,0,30,,10,5,15,HR,,,,,,,,,,,,
7898,,57,2,,fsl,2,75YR43 00,30,45,,0,0,20,HR,,,,,,,,,,,,IMP at 45
7898,,56,1,Y,o fsl,,5YR32 00,0,15,,10,6,17,HR,,,,,,,,,,,,
7898,,56,2,,fsl,2,75YR43 00,15,35,,0,0,17,HR,,,,,,,,,,,,
7898,,56,3,,fsl,2,75YR44 00,35,40,,0,0,17,HR,,,,,,,,,,,,IMP at 40
7898,,32,1,Y,msl,2,75YR32 00,0,30,,10,10,20,HR,,,,,,,,,,,,
7898,,32,2,,msl,2,75YR43 00,30,35,,0,0,20,HR,,,,,,,,M,,,,IMP at 32
7898,,60,1,Y,msl,2,05YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7898,,60,2,,msl,2,75YR42 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
7898,,60,3,,msl,2,75YR54 00,60,80,,0,0,20,HR,,,,,,,,M,,,,IMP at 80
7898,,42,1,Y,msl,2,05YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7898,,42,2,,msl,2,75YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,IMP at 40-50
7898,,25,1,Y,msl,2,05YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7898,,25,2,,msl,2,75YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,IMP at 40-30
7898,,24,1,Y,msl,2,05YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
7898,,24,2,,msl,2,75YR43 00,35,50,,0,0,10,HR,,,,,,,,M,,,,IMP at 40
7898,,10,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7898,,10,2,,msl,2,25YR54 00,30,50,,0,0,10,HR,,,,,,,,G,,,,
7898,,10,3,,msl,2,25YR56 00,50,120,,0,0,5,HR,,,,,,,,G,,,,
7898,,1,1,Y,mszl,2,75YR31 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7898,,1,2,,msl,2,75YR32 00,30,50,,0,0,10,HR,,,,,,,,M,,,,IMP AT 50
7898,,1,3,,msl,2,00ZZ00 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
7898,,107,1,Y,lfs,2,05YR42 00,0,42,,0,0,5,HR,,,,,,,,,,,,
7898,,107,2,,lfs,2,75YR42 00,42,120,,0,0,10,HR,,,,,,,,G,,,,
7898,,108,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,108,2,,lfs,2,75YR44 00,40,70,,0,0,10,HR,,,,,,,,G,,,,
7898,,109,1,Y,lfs,2,05YR42 00,0,45,,0,0,5,HR,,,,,,,,,,,,
7898,,109,2,,lfs,2,75YR44 00,45,80,,0,0,0,,,,,,,,,G,,,,
7898,,109,3,,fsl,2,25YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,110,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,110,2,,lfs,2,75YR43 00,35,70,,0,0,10,HR,,,,,,,,G,,,,
7898,,110,3,,fls,2,25YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7898,,119,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,119,2,,lfs,1,75YR43 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,119,3,,msl,2,25YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7898,,2P,1,Y,msl,2,75YR32 00,0,30,,3,5,29,HR,,,,,,,,,,,,
7898,,2P,2,,msl,2,75YR43 00,30,80,,0,0,43,HR,,,,,,WKMSAB,FR,G,,,,
7898,,2P,3,,lms,1,25YR44 00,80,120,,0,0,48,HR,,,,,,WKMAB,VF,G,,,,
7898,,116,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,116,2,,lfs,2,05YR46 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,116,3,,fsl,2,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
7898,,117,1,Y,lfs,2,05YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
7898,,117,2,,lfs,2,05YR44 00,38,70,,0,0,5,HR,,,,,,,,G,,,,
7898,,117,3,,fsl,2,25YR46 00,70,100,,0,0,5,HR,,,,,,,,M,,,,
7898,,117,4,,lfs,1,25YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,118,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,118,2,,lfs,1,05YR46 00,35,70,,0,0,5,HR,,,,,,,,G,,,,
7898,,118,3,,fsl,2,25YR46 01,70,20,0,0,0,0,,,,,N,,,M,M,,,,
7898,,127,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,127,2,,lfs,2,75YR42 00,40,70,,0,0,5,HR,,,,,,,,G,,,,
7898,,127,3,,fsl,2,05YR44 00,70,100,,0,0,0,,,,,,,,,M,,,,
7898,,127,4,,fsl,1,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,128,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,128,2,,lfs,2,75YR42 00,40,70,,0,0,5,HR,,,,,,,,G,,,,
7898,,128,3,,fsl,2,05YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,129,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,129,2,,lfs,1,75YR43 00,40,70,,0,0,0,,,,,,,,,G,,,,
7898,,129,3,,lms,1,75YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,132E,1,Y,fsl,2,75YR41 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,132E,2,,fsl,2,05YR41 00,35,70,,0,0,5,HR,75YR46 00,C,,,Y,,,G,,,,
7898,,132E,3,,msl,2,10YR73 00,70,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
7898,,133,1,Y,lfs,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,133,2,,lfs,2,75YR54 00,40,60,,0,0,5,HR,75YR46 00,C,,,,,,G,,,,
7898,,133,3,,lms,1,05YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7898,,144,1,Y,lfs,2,75YR42 00,0,42,,0,0,5,HR,,,,,,,,,,,,
7898,,144,2,,lfs,2,75YR63 00,42,70,,0,0,5,HR,75YR56 00,C,,,Y,,,G,,,,
7898,,144,3,,fsl,2,75YR56 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
7898,,143,1,Y,lfs,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,143,2,,lfs,2,75YR53 00,40,80,,0,0,5,HR,75YR46 00,C,,,Y,,,G,,,,
7898,,143,3,,fsl,1,05YR56 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
7898,,142,1,Y,lfs,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,142,2,,fsl,2,75YR41 00,40,120,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
7898,,179,1,Y,lfs,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,179,2,,lfs,2,05YR43 00,30,60,,0,0,0,,,,,,,,,G,,,,
7898,,179,3,,lfs,2,05YR44 00,60,70,,0,0,0,,,,,,,,,G,,,,
7898,,179,4,,lfs,1,05YR54 00,70,120,,0,0,0,,,,,,,,,G,,,,
7898,,178,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,178,2,,lfs,2,05YR54 00,40,70,,0,0,0,,,,,,,,,G,,,,
7898,,178,3,,fsl,2,25YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,171,1,Y,fsl,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,171,2,,msl,2,05YR54 00,40,55,,0,0,10,HR,,,,,,,,M,,,,IMP at 55
7898,,170,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,170,2,,lfs,2,05YR54 00,40,60,,0,0,0,,,,,,,,,G,,,,
7898,,170,3,,lfs,2,25YR54 00,60,80,,0,0,0,,,,,,,,,G,,,,
7898,,170,4,,fsl,2,25YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,169,1,Y,lfs,2,05YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
7898,,169,2,,lfs,2,75YR43 00,38,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,169,3,,fsl,2,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
7898,,160,1,Y,mcl,3,75YR31 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,160,2,,mzcl,3,75YR32 00,40,80,,0,0,0,,,,,,,,,M,,,,
7898,,161,1,Y,lfs,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,161,2,,lfs,2,75YR43 00,40,60,,0,0,0,,,,,,,,,G,,,,
7898,,161,3,,lfs,2,05YR54 00,60,80,,0,0,0,,,,,,,,,G,,,,
7898,,161,4,,fsl,2,25YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,162,1,Y,lfs,2,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
7898,,162,2,,lfs,2,75YR54 00,40,60,,0,0,0,,,,,,,,,G,,,,
7898,,162,3,,lfs,2,05YR54 00,60,80,,0,0,0,,,,,,,,,G,,,,
7898,,162,4,,fsl,2,25YR44 00,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,163,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,163,2,,lfs,2,05YR54 00,40,70,,0,0,5,HR,,,,,,,,G,,,,
7898,,163,3,,fsl,2,25YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,154,1,Y,lfs,2,05YR42 00,0,38,,0,0,2,HR,,,,,,,,,,,,
7898,,154,2,,lfs,2,05YR43 00,38,60,,0,0,0,,,,,,,,,G,,,,
7898,,154,3,,fsl,2,05YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
7898,,154,4,,fsl,2,25YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,153,1,Y,lfs,2,75YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,153,2,,lfs,2,75YR54 53,40,80,,0,0,10,HR,75YR46 00,C,,,Y,,,G,,,,
7898,,153,3,,fsl,2,05YR46 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
7898,,152,1,Y,lfs,2,05YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
7898,,152,2,,lfs,2,25YR54 00,40,70,,0,0,0,,,,,,,,,G,,,,
7898,,152,3,,fsl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,240,1,Y,msl,2,75YR42 00,0,30,0,0,0,5,HR,,,,,,,,,,,,
7898,,240,2,,msl,2,05YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7898,,231,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,231,2,,msl,2,05YR54 00,30,70,,0,0,10,HR,,,,,,,,G,,,,
7898,,231,3,,msl,2,25YR43 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
7898,,224,1,Y,lfs,2,75YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
7898,,224,2,,lfs,2,05YR43 00,30,80,,0,0,5,HR,,,,,,,,G,,,,
7898,,224,3,,msl,2,25YR44 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
7898,,225,1,Y,lfs,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,225,2,,msl,2,25YR44 00,30,120,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
7898,,218,1,Y,lfs,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,218,2,,lfs,2,75YR53 00,30,60,,0,0,0,,05YR56 00,C,,,Y,,,G,,,,
7898,,218,3,,msl,2,25YR46 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
7898,,217,1,Y,lfs,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,217,2,,lfs,2,05YR54 00,30,80,,0,0,0,,05YR56 00,F,,,,,,G,,,,
7898,,217,3,,lms,1,25YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
7898,,167,1,Y,lfs,2,75YR42 00,0,45,,0,0,5,HR,,,,,,,,,,,,
7898,,167,2,,lfs,1,10YR63 00,45,70,,0,0,5,HR,10YR56 00,C,,,Y,,,G,,,,
7898,,167,3,,fsl,2,10YR72 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
7898,,168,1,Y,lfs,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,168,2,,lfs,2,05YR56 00,30,60,,0,0,0,,,,,,,,,G,,,,
7898,,168,3,,fsl,2,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
7898,,174,1,Y,lfs,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,174,2,,lfs,2,05YR56 00,30,70,,0,0,0,,,,,,,,,G,,,,
7898,,175,1,Y,lfs,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,175,2,,lfs,2,05YR56 00,30,120,,0,0,0,,,,,,,,,M,,,,
7898,,28,1,Y,fsl,2,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7898,,28,2,,fsl,2,05YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
7898,,28,3,,fsl,2,05YR54 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
7898,,45,1,Y,mszl,2,05YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7898,,45,2,,msl,2,05YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,IMP at 30
7898,,44,1,Y,fsl,2,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7898,,44,2,,fsl,2,05YR42 00,25,50,,0,0,5,HR,,,,,,,,G,,,,IMP at 50
7898,,43,1,Y,fsl,2,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7898,,43,2,,fsl,2,75YR43 00,25,50,,0,0,5,HR,,,,,,,,G,,,,
7898,,43,3,,msl,2,05YR54 00,50,65,,0,0,15,HR,,,,,,,,M,,,,IMP at 50-65
7898,,27,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7898,,27,2,,fsl,2,05YR54 00,25,55,,0,0,20,HR,,,,,,,,M,,,,IMP at 55
7898,,230,1,Y,msl,2,05YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7898,,230,2,,msl,2,05YR54 00,35,120,,0,0,10,HR,75YR56 00,C,,00MN00 00,,,,G,,,,
7898,,229,1,Y,msl,2,05YR42 00,0,38,,2,0,5,HR,,,,,,,,,,,,IMP at 40
7898,,228,1,Y,msl,2,75YR42 00,0,38,,2,0,5,HR,,,,,,,,,,,,
7898,,228,2,,msl,2,05YR54 00,38,120,,0,0,5,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
7898,,227,1,Y,msl,2,75YR42 00,0,38,,5,0,10,HR,,,,,,,,,,,,
7898,,227,2,,msl,2,05YR54 00,38,45,,0,0,20,HR,,,,,,,,M,,,,IMP at 45
7898,,226,1,Y,lfs,2,05YR42 00,0,38,,5,0,10,HR,,,,,,,,,,,,
7898,,226,2,,msl,2,05YR54 00,38,40,,0,0,20,HR,,,,,,,,M,,,,IMP at 40
7898,,219,1,Y,lfs,2,05YR41 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7898,,219,2,,lfs,2,05YR42 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,219,3,,fsl,2,05YR54 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7898,,220,1,Y,lfs,2,05YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7898,,220,2,,fsl,2,05YR54 00,35,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,221,1,Y,lfs,2,05YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7898,,221,2,,lfs,2,05YR54 00,35,70,,0,0,5,HR,,,,,,,,G,,,,
7898,,221,3,,fsl,1,05YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,222,1,Y,lfs,2,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7898,,222,2,,lfs,2,05YR43 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
7898,,222,3,,lms,1,05YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
7898,,223,1,Y,lfs,2,05YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
7898,,223,2,,lfs,2,05YR44 00,35,50,,0,0,5,HR,,,,,,,,G,,,,
7898,,223,3,,lms,1,05YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
7898,,216,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,216,2,,lfs,2,05YR44 00,35,60,,0,0,0,,,,,,,,,G,,,,
7898,,216,3,,lfs,2,05YR54 00,60,80,,0,0,0,,,,,,,,,G,,,,
7898,,216,4,,lms,1,05YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,215,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,215,2,,lfs,2,05YR54 00,35,90,,0,0,5,HR,,,,,,,,G,,,,
7898,,215,3,,lms,1,05YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,214,1,Y,lfs,2,05YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7898,,214,2,,lfs,2,05YR43 00,35,60,,0,0,2,HR,,,,,,,,G,,,,
7898,,214,3,,lms,1,05YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
7898,,213,1,Y,fsl,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,213,2,,fsl,2,75YR54 53,35,70,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
7898,,213,3,,lms,1,75YR56 00,70,80,,0,0,5,HR,,,,,,,,M,,,,
7898,,111,1,Y,lfs,2,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,111,2,,lfs,1,75YR43 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,111,3,,fsl,2,25YR44 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7898,,180,1,Y,lfs,2,75YR31 32,0,25,,0,0,0,,,,,,,,,,,,,
7898,,180,2,,lms,1,10YR42 00,25,110,,0,0,0,,,,,,,,,M,,,,
7898,,181,1,Y,pl,3,75YR31 00,0,45,,0,0,0,,,,,,,,,,,,,
7898,,181,2,,msl,2,05YR56 58,45,100,,0,0,1,HR,75YR32 00,C,,,,,,M,,,,
7898,,181,3,,lms,1,25YR56 00,100,120,,0,0,0,,75YR32 00,C,,,,,,M,,,,
7898,,182,1,Y,pl,3,75YR43 00,0,45,,0,0,1,HR,,,,,,,,,,,,
7898,,182,2,,msl,2,25YR48 00,45,80,,0,0,1,HR,75YR56 00,C,,,,,,M,,,,
7898,,182,3,,msl,2,75YR56 00,80,120,,0,0,0,,10YR76 00,C,,,,,,M,,,,
7898,,183,1,Y,lfs,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,183,2,,lfs,2,05YR46 00,35,80,,0,0,0,,,,,,,,,G,,,,
7898,,183,3,,fsl,2,25YR78 00,80,110,,0,0,0,,,,,,,,,M,,,,
7898,,173,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,173,2,,msl,2,75YR64 00,30,60,,0,0,0,,,,,,,,,G,,,,
7898,,173,3,,scl,3,05YR56 00,60,80,,0,0,0,,75YR64 00,C,,,,,,M,,,,
7898,,173,4,,msl,2,75YR72 76,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,184,1,Y,msl,2,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7898,,184,2,,msl,2,05YR53 56,30,100,,0,0,2,HR,,,,,,,,M,,,,
7898,,190,1,Y,fsl,2,75YR43 00,0,45,,0,0,2,HR,,,,,,,,,,,,
7898,,190,2,,lfs,2,05YR43 54,45,100,,0,0,3,HR,,,,,,,,G,,,,
7898,,189,1,Y,pl,2,75YR43 00,0,40,,0,0,1,HR,,,,,,,,,,,,
7898,,189,2,,lfs,2,05YR44 00,40,70,,0,0,0,,,,,,,,,G,,,,
7898,,189,3,,msl,2,25YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
7898,,188,1,Y,pl,2,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7898,,188,2,,lfs,2,05YR43 44,45,85,,0,0,0,,,,,,,,,G,,,,
7898,,188,3,,msl,2,25YR46 00,85,120,,0,0,1,HR,,,,,,,,M,,,,
7898,,187,1,Y,lfs,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,187,2,,lfs,2,75YR42 00,30,55,,0,0,1,HR,,,,,,,,G,,,,
7898,,187,3,,fsl,2,05YR54 56,55,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,186,1,Y,lfs,2,75YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
7898,,186,2,,lfs,2,75YR43 42,30,55,,0,0,1,HR,,,,,,,,G,,,,
7898,,186,3,,fsl,2,25YR46 00,55,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,193,1,Y,fsl,2,75YR42 43,0,50,,0,0,0,,,,,,,,,,,,,
7898,,193,2,,lfs,2,75YR54 66,50,90,,0,0,0,,,,,,,,,G,,,,
7898,,193,3,,fsl,3,75YR71 58,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,194,1,Y,fsl,2,75YR43 00,0,55,,0,0,0,,,,,,,,,,,,,
7898,,194,2,,fsl,2,05YR56 54,55,110,,0,0,0,,75YR44 00,C,,,,,,M,,,,
7898,,195,1,Y,fsl,3,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
7898,,195,2,,fsl,2,25YR46 00,45,120,,0,0,0,,,,,,,,,M,,,,
7898,,196,1,Y,fsl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,196,2,,fsl,2,05YR56 00,30,80,,0,0,0,,05YR44 00,C,,,,,,G,,,,
7898,,196,3,,fsl,2,25YR46 56,80,120,,0,0,0,,,,,,,,,M,,,,
7898,,197,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,197,2,,fsl,2,05YR43 46,30,70,,0,0,3,HR,,,,,,,,M,,,,
7898,,197,3,,msl,2,05YR46 00,70,90,,0,0,3,HR,,,,,,,,M,,,,
7898,,197,4,,msl,2,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,198,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7898,,198,2,,fsl,2,05YR43 46,30,70,,0,0,2,HR,,,,,,,,G,,,,
7898,,198,3,,lfs,2,05YR46 00,70,90,,0,0,3,HR,,,,,,,,G,,,,
7898,,198,4,,fsl,2,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
7898,,204,1,Y,fsl,2,05YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
7898,,204,2,,fsl,2,25YR46 00,40,100,,0,0,1,HR,,,,,,,,M,,,,
7898,,204,3,,msl,2,25YR44 62,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,203,1,Y,fsl,2,05YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7898,,203,2,,fsl,2,05YR54 56,30,65,,0,0,2,HR,,,,,,,,M,,,,
7898,,203,3,,msl,2,25YR46 44,65,120,,0,0,0,,,,,,,,,M,,,,
7898,,202,1,Y,fsl,2,05YQ42 43,0,40,,0,0,0,,,,,,,,,,,,,
7898,,202,2,,fsl,2,05YR44 46,40,95,,0,0,2,HR,,,,,,,,M,,,,
7898,,202,3,,msl,2,25YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
7898,,201,1,Y,fsl,2,05YR42 43,0,48,,0,0,0,,,,,,,,,,,,,
7898,,201,2,,fsl,2,25YR46 00,48,100,,0,0,0,,,,,,,,,M,,,,
7898,,201,3,,msl,2,25YR48 00,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,200,1,Y,fsl,2,05YR42 43,0,59,,0,0,1,HR,,,,,,,,,,,,
7898,,200,2,,fsl,2,05YR46 43,59,100,,0,0,0,,,,,,,,,G,,,,
7898,,200,3,,fsl,2,05YR53 54,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,206,1,Y,mcl,3,75YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
7898,,206,2,,scl,3,05YR43 53,35,95,,0,0,0,,,,,,,,,G,,,,
7898,,206,3,,msl,2,05YR42 46,95,120,,0,0,2,HR,,,,,,,,M,,,,
7898,,207,1,Y,lfs,2,75YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
7898,,207,2,,lfs,2,75YR52 00,50,70,,0,0,0,,,,,,,,,G,,,,
7898,,207,3,,lfs,2,25YR46 54,70,100,,0,0,0,,,,,,,,,G,,,,
7898,,207,4,,fsl,3,25YR46 71,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,208,1,Y,lfs,2,05YR42 43,0,50,,0,0,1,HR,,,,,,,,,,,,
7898,,208,2,,lfs,2,05YR46 00,50,100,,0,0,0,,,,,,,,,M,,,,
7898,,208,3,,fsl,2,25YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
7898,,209,1,Y,fsl,2,05YR43 42,0,50,,0,0,1,HR,,,,,,,,,,,,
7898,,209,2,,msl,2,05YR46 00,50,110,,0,0,0,,,,,,,,,M,,,,
7898,,210,1,Y,lfs,2,05YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
7898,,210,2,,lfs,2,75YR43 00,50,70,,0,0,2,HR,,,,,,,,G,,,,
7898,,210,3,,fsl,2,25YR48 00,70,100,,0,0,3,HR,,,,,,,,M,,,,
7898,,211,1,Y,msl,2,75YR32 00,0,35,,1,0,2,HR,,,,,,,,,,,,
7898,,211,2,,msl,2,75YR44 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMP at 40
7898,,212,1,Y,msl,2,75YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
7898,,212,2,,msl,2,75YR44 00,25,35,,0,0,25,HR,,,,,,,,M,,,,IMP at 35
7898,,205,1,Y,lfs,2,75YR43 00,0,26,,1,0,8,HR,,,,,,,,,,,,
7898,,205,2,,lfs,2,75YR44 00,26,40,,0,0,10,HR,,,,,,,,M,,,,
7898,,205,3,,lfs,2,75YR44 00,40,45,,0,0,35,HR,,,,,,,,M,,,,IMP at 45
7898,,199,1,Y,msl,2,75YR43 33,0,27,,1,0,5,HR,,,,,,,,,,,,
7898,,199,2,,msl,2,75YR44 00,27,40,,0,0,15,HR,,,,,,,,M,,,,
7898,,199,3,,msl,2,75YR44 00,40,45,,0,0,35,HR,,,,,,,,M,,,,IMP at 45
7898,,192,1,Y,fsl,2,75YR32 00,0,29,,2,0,10,HR,,,,,,,,,,,,
7898,,192,2,,fsl,2,75YR44 00,29,45,,0,0,25,HR,,,,,,,,M,,,,IMP at 45
7898,,185,1,Y,fsl,2,75YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7898,,185,2,,fsl,2,75YR44 00,35,40,,0,0,25,HR,,,,,,,,M,,,,IMP at 40
7898,,177,1,Y,lfs,2,75YR33 00,0,32,,0,0,1,HR,,,,,,,,,,,,
7898,,177,2,,lfs,2,75YR44 00,32,50,,0,0,0,,,,,,,,,G,,,,
7898,,177,3,,lfs,1,05YR46 00,50,72,,0,0,0,,,,,,,,,G,,,,
7898,,177,4,,fsl,2,25YR46 36,72,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7898,,176,1,Y,lfs,2,75YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
7898,,176,2,,lfs,2,75YR44 00,32,52,,0,0,0,,,,,,,,,G,,,,
7898,,176,3,,lfs,1,05YR46 00,52,76,,0,0,0,,,,,,,,,G,,,,
7898,,176,4,,fsl,2,25YR36 46,76,90,,0,0,0,,,,,,,,,M,,,,
7898,,5P,1,Y,lfs,2,05YR42 00,0,35,,1,0,1,HR,,,,,,,,,,,,
7898,,5P,2,,lfs,2,05YR44 00,35,67,,0,0,8,HR,05YR56 00,F,,,,WKCSAB,VF,M,,,,
7898,,5P,3,,lfs,1,05YR56 00,67,84,,0,0,0,,75YR56 00,F,,,,WKCAB,VF,M,,,,
7898,,5P,4,,msl,2,25YR46 00,84,120,,0,0,0,,,,,,,MDCPL,FR,M,,,,
7898,,6P,1,Y,lfs,2,10YR31 00,0,34,,3,0,5,HR,,,,,,,,,,,,
7898,,6P,2,,lfs,2,75YR32 00,34,55,,0,0,12,HR,,,,,,WKCSAB,VF,G,,,,
7898,,6P,3,,lfs,2,25YR43 00,55,72,,0,0,28,HR,,,,,,MDCAB,FR,G,,,,
7898,,6P,4,,fsl,2,25YR46 00,72,120,,0,0,0,,,,,,,MDCPL,FR,M,,,,
7898,,7P,1,Y,msl,2,75YR32 00,0,32,,3,0,3,HR,,,,,,,,,,,,
7898,,7P,2,,lms,1,05YR34 00,32,60,,0,0,60,HR,,,,,,WKMAB,VF,M,,,,
7898,,7P,3,,lms,1,05YR44 00,60,80,,0,0,99,HR,,,,,,WKMSAB,VF,M,,,,
7898,,7P,4,,lms,1,05YR44 00,80,90,,0,0,53,HR,,,,,,WK,VF,M,,,,
7898,,7P,5,,fszl,2,25YR46 56,90,120,,0,0,0,,,,,,,MDCPL,FR,M,Y,,,
7898,,11,1,Y,msl,2,75YR32 00,0,25,,2,0,12,HR,,,,,,,,,,,,IMP at 25
7898,,12,1,Y,fszl,2,75YR32 00,0,29,,2,0,10,HR,,,,,,,,,,,,
7898,,12,2,,fsl,2,75YR34 00,29,45,,0,0,25,HR,,,,,,,,M,,,,IMP at 45
7898,,106,1,Y,lfs,2,75YR32 00,0,45,,0,0,2,HR,,,,,,,,,,,,
7898,,106,2,,lfs,2,75YR44 46,45,60,,0,0,5,HR,,,,,,,,G,,,,
7898,,115,1,Y,lfs,2,75YR32 33,0,35,,0,0,2,HR,,,,,,,,,,,,
7898,,115,2,,lfs,2,75YR44 00,35,50,,0,0,15,HR,,,,,,,,G,,,,