JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18395,,45,SU,8190,6770,PGR,02,S,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,34,SU,8180,6780,PGR,01,S,045,999,1,1,152,94,39,-13,3A,,,,,,,,3A,DR,Sl Gleyed 30
18395,,44,SU,8170,6770,PGR,02,W,030,999,1,1,117,66,4,-41,3B,,,,,,,,3B,DR,
18395,,33,SU,8168,6780,PGR,02,W,050,999,1,1,110,94,-3,-13,3A,,,,,,,,3A,DR,Sl Gleyed 30
18395,,35,SU,8197,6779,PGR,02,W,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,54,SU,8182,6761,PGR,02,S,070,999,1,1,74,58,-39,-49,3B,,,,,,,,3B,DR,V Wet 80
18395,,55,SU,8190,6760,PGR,,,025,999,2,2,100,107,-13,0,3A,,,,,,,,3A,DR,Imp 65
18395,,56,SU,8200,6760,PGR,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,57,SU,8220,6760,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Q Disturbed
18395,,1P,SU,8160,6760,PGR,01,S,046,999,1,2,112,50,-1,-50,3B,,,,,,,,3B,DR,At Boring 100
18395,,59,SU,8278,6764,PGR,,,028,068,2,1,149,107,36,0,2,,,,,,,,2,DR,
18395,,39,SU,8280,6780,PGR,,,026,055,3,2,148,108,35,1,2,,,,,,,,2,WD,
18395,,49,SU,8270,6770,PGR,,,040,070,2,1,152,109,39,2,2,,,,,,,,2,DR,
18395,,58,SU,8260,6760,PGR,,,025,060,3,2,99,102,-14,-5,3A,,,,,,,,3A,DR,Imp 75
18395,,43,SU,8150,6770,PGR,03,S,050,999,1,1,126,65,13,-42,3B,,,,,,,,3B,DR,
18395,,53,SU,8160,6760,PGR,01,S,075,999,1,1,112,50,-1,-50,3B,,,,,,,,3B,DR,"See 1P,Sl Gley 30"
18395,,32,SU,8160,6780,PGR,04,S,045,060,2,1,104,87,-9,-20,3A,,,,,,,,3A,DR,
18395,,36,SU,8218,6782,PGR,02,S,030,045,3,3A,,,0,0,,,,,,,,,3A,WE,
18395,,47,SU,8230,6770,PGR,,,038,075,2,1,124,84,11,-23,3A,,,,,,,,3A,DR,
18395,,24,SU,8230,6790,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,37,SU,8240,6780,PGR,02,N,0,078,2,2,149,107,36,0,3A,,,,,,,,3A,DR,
18395,,48,SU,8250,6770,PGR,01,N,0,999,2,1,77,80,-36,-27,3B,,,,,,,,3B,DR,"Imp 60, See 2P"
18395,,38,SU,8260,6780,PGR,,,,999,1,1,51,51,-62,-56,4,,,,,,,,3B,DR,Imp 40 See 2P
18395,,4,SU,8280,6860,PGR,,,030,055,3,3A,121,112,8,5,2,,,,,,,,3A,WE,
18395,,1,SU,8290,6870,PGR,,,030,055,3,2,124,100,11,-7,2,,,,,,,,2,WD,
18395,,7,SU,8270,6850,PGR,,,0,060,3,3A,,,0,0,,,,,,,,,3A,WE,Imp 85
18395,,8,SU,8290,6850,PGR,01,S,028,055,3,2,139,110,26,3,3A,,,,,,,,3A,DR,See 5P
18395,,10,SU,8280,6840,PGR,01,S,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,12,SU,8290,6830,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,See 4P
18395,,11,SU,8300,6840,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,14,SU,8300,6820,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,46,SU,8206,6775,PGR,02,S,030,040,3,3A,,,0,0,,,,,,,,,3A,WE,
18395,,26,SU,8250,6790,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,Q Disturbed
18395,,25,SU,8240,6790,PGR,01,S,0,999,2,1,44,44,-69,-63,4,,,,,,,,3B,DR,Imp 30 See 2P
18395,,19,SU,8260,6800,PGR,01,S,040,085,1,1,124,97,11,-10,2,,,,,,,,2,DR,
18395,,27,SU,8270,6790,PGR,01,S,,999,1,1,34,34,-79,-73,4,,,,,,,,3B,DR,Imp 40 See 2P
18395,,2,SU,8310,6870,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,3,SU,8330,6870,RGR,01,SE,0,030,4,3B,117,115,4,8,3A,,,,,,,,3B,WE,Imp 90
18395,,6,SU,8320,6860,PGR,01,SE,030,060,3,3A,142,118,29,11,2,,,,,,,,3A,WE,
18395,,5,SU,8300,6860,PGR,,,030,050,3,2,129,104,16,-3,2,,,,,,,,2,WD,
18395,,9,SU,8310,6850,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,Imp 70
18395,,13,SU,8310,6830,PGR,01,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,15,SU,8320,6820,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,18,SU,8325,6805,CER,02,SE,030,999,2,2,71,71,-42,-36,3B,,,,,,,,3B,DR,Imp 45 See 2P
18395,,17,SU,8310,6810,CER,01,W,030,070,2,1,123,104,10,-3,2,,,,,,,,2,DR,
18395,,16,SU,8322,6818,CER,,,030,030,4,3A,,,0,0,,,,,,,,,3A,WE,
18395,,30,SU,8120,6780,PGR,01,S,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,31,SU,8140,6780,PGR,04,S,0,045,3,2,133,105,20,-2,2,,,,,,,,3B,WE,Wet Flush
18395,,42,SU,8130,6770,PGR,,,030,070,3,2,145,122,32,15,1,,,,,,,,2,WE,
18395,,23,SU,8120,6790,PGR,02,S,025,999,2,1,100,108,-13,1,3A,,,,,,Y,,4,DS,Disturbed
18395,,22,SU,8113,6785,PGR,,,030,040,3,3A,,,0,0,,,,,,,,,3A,WE,
18395,,41,SU,8110,6768,PGR,02,N,030,070,3,2,137,110,24,3,2,,,,,,,,2,WD,
18395,,51,SU,8120,6760,PGR,03,N,030,080,2,1,114,86,1,-21,3A,,,,,,,,3A,DR,
18395,,64,SU,8120,6740,PGR,,,030,999,2,1,86,71,-27,-36,3B,,,,,,,,3B,DR,Sandy
18395,,63,SU,8100,6740,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,60,SU,8110,6750,PGR,01,W,,999,1,1,64,57,-49,-50,3B,,,,,,,,3B,DR,Imp 60
18395,,50,SU,8098,6762,PGR,01,E,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,40,SU,8090,6770,PGR,01,NE,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
18395,,28,SU,8100,6780,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Groundwater
18395,,29,SU,8110,6780,PGR,,,0,045,3,3A,,,0,0,,,,,,,,,3A,WE,
18395,,52,SU,8140,6760,PGR,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,Imp 75
18395,,62,SU,8150,6750,PGR,,,025,999,1,1,126,117,13,10,2,,,,,,,,2,DR,Reddish
18395,,61,SU,8130,6750,PGR,02,NE,030,080,2,1,131,101,18,-6,2,,,,,,,,2,DR,
18395,,65,SU,8140,6740,PGR,02,NE,,999,1,1,66,49,-47,-58,4,,,,,,,,4,DR,Sandy
18395,,5P,SU,8290,6830,PGR,,,025,060,3,2,108,97,-5,-10,3A,,,,,,,,3A,DR,At Boring 15
18395,,2P,SU,8260,6780,PGR,,,,999,1,1,69,66,-44,-41,3B,,,,,,,,3B,DR,Occas Fe Pan
18395,,3P,SU,8270,6770,PGR,,,039,053,3,2,138,108,25,1,2,,,,,,,,2,WD,
18395,,4P,SU,8290,6850,PGR,01,S,033,033,4,3B,133,110,20,3,2,,,,,,,,3B,WE,At Boring 24
18395,,20,SU,8280,6800,PGR,,,030,095,2,2,146,109,33,2,2,,,,,,,,2,WD,
18395,,21,SU,8300,6800,PGR,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
