JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12293,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,9,HR,,,,,,,,,,,,
12293,,7,2,,mzcl,3,10YR53 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
12293,,6,1,Y,mzcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12293,,6,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
12293,,6,3,,c,5,75YR56 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
12293,,5,1,Y,hzcl,4,10YR53 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12293,,5,2,,hcl,4,75YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
12293,,5,3,,c,5,75YR56 00,45,60,,0,0,0,,,,,,,,,M,,,,
12293,,5,4,,c,5,75YR56 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12293,,8,1,Y,hzcl,4,10YR44 00,0,30,,0,0,6,HR,,,,,,,,,,,,
12293,,8,2,,hcl,4,10YR54 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
12293,,4,1,Y,mcl,3,10YR43 00,0,30,,2,0,7,HR,,,,,,,,,,,,
12293,,4,2,,mcl,3,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
12293,,4,3,,mzcl,3,10YR54 00,60,75,,0,0,2,HR,,,,,,,,M,,,,
12293,,4,4,,c,5,75YR54 00,75,82,,0,0,10,HR,,,,,,,,M,,,,
12293,,2,1,Y,mcl,3,10YR53 00,0,25,,5,0,15,HR,,,,,,,,,,,,
12293,,2,2,,mcl,3,10YR54 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
12293,,1,1,Y,mcl,3,10YR42 00,0,28,,2,0,12,HR,,,,,,,,,,,,
12293,,1,2,,hcl,4,10YR54 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
12293,,3,1,Y,mcl,3,10YR53 00,0,30,,7,0,17,HR,,,,,,,,,,,,
12293,,3,2,,mcl,3,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
12293,,3,3,,c,5,75YR54 00,55,85,,0,0,5,HR,,,,,,,,M,,,,
12293,,3,4,,c,5,75YR56 00,85,95,,0,0,5,HR,,,,,,,,M,,,,
12293,,1P,1,Y,mcl,3,10YR43 00,0,34,,2,0,7,HR,,,,,,MDCSAB,FR,,Y,,,
12293,,1P,2,,c,5,75YR54 00,34,85,,0,0,0,,,,,75YR44 00,,MDCSAB,FR,M,Y,,,
12293,,1P,3,,c,5,75YR54 00,85,100,,0,0,0,,10YR56 00,C,,,,MDCSAB,FR,M,Y,,,
12293,,1P,4,,c,5,10YR56 00,100,120,,0,0,33,HR,,,,,,,,M,,,,
12293,,2P,1,Y,mcl,3,10YR43 00,0,32,,3,0,15,HR,,,,,,WDMSAB,FR,,Y,,,
12293,,2P,2,,hcl,4,10YR54 00,32,52,,0,0,12,HR,,,,,,MDCSAB,FR,M,Y,,,
12293,,2P,3,,c,5,75YR56 00,52,65,,0,0,50,HR,,,,,,MDCAB,FM,M,Y,,,
12293,,2P,4,,c,5,75YR56 00,65,120,,0,0,54,HR,,,,,,,,M,Y,,,
12293,,11,1,Y,mcl,3,10YR43 00,0,20,,1,0,8,HR,10YR56 00,F,,,,,,,,,,
12293,,11,2,,mcl,3,10YR43 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
12293,,11,3,,mcl,3,10YR56 00,30,45,,0,0,20,HR,10YR43 00,C,,,,,,M,,,,
12293,,11,4,,mcl,3,10YR56 00,45,52,,0,0,25,HR,,,,,,,,M,,,,
12293,,10,1,Y,mzcl,3,10YR43 00,0,22,,1,0,5,HR,,,,,,,,,,,,
12293,,10,2,,mcl,3,10YR54 00,22,30,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
12293,,10,3,,mcl,3,10YR54 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
12293,,10,4,,mcl,3,10YR54 00,70,90,,0,0,30,HR,,,,,,,,M,,,,
12293,,9,1,Y,mcl,3,10YR43 00,0,30,,1,0,8,HR,,,,,,,,,,,,
12293,,9,2,,mcl,3,10YR54 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
12293,,9,3,,c,5,10YR53 00,50,78,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
12293,,9,4,,c,5,10YR58 00,78,120,,0,0,2,HR,,,,,Y,,,M,Y,,,
