JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6895,,1,1,mzcl,0,30,25 Y42 0,,,,,,,,,,,,9,,,,
6895,,1,2,zc,30,95,25 Y62 0,25 ,M,,,,,,,,,,10,,,,
6895,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,14,,,,
6895,,2,2,scl,30,35,10YR53 0,10Y,F,,,,,,,,,,25,,,,
6895,,3,1,mcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
6895,,3,2,mcl,30,60,10YR54 0,10Y,F,,,,,,,,,,12,,,,
6895,,2P,1,mcl,0,26,10YR42 0,,,,,,,,,,,,12,,,,
6895,,2P,2,scl,26,64,10YR66 0,10Y,F,,,,,,,,,,12,,Y,,
6895,,1P,1,hcl,0,24,25 Y42 0,75Y,F,,,,,,,,,,10,,,,
6895,,1P,2,zc,24,86,25 Y62 0,75Y,M,,,,,,,,,,3,,,,
