JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6894,,15,SU,0070,7140,LEY,,,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6894,,14,SU,0060,7140,LEY,,,25,25,4,3B,129,106,22,6,2,,,,,,,,3B,WE,
6894,,17,SU,0070,7130,LEY,,,20,20,4,3B,126,103,19,3,2,,,,,,,,3B,WE,
6894,,18,SU,0080,7130,LEY,,,35,35,4,3B,132,109,25,9,2,,,,,,,,3B,WK,
6894,,19,SU,0070,7120,LEY,,,30,30,4,3B,129,106,22,6,2,,,,,,,,3B,WE,
6894,,20,SU,0080,7120,LEY,02,N,45,999,1,2,133,112,26,12,2,,,,,,,,2,WE,
6894,,22,SU,0080,7110,LEY,02,N,30,30,4,3B,129,106,22,6,2,,,,,,,,3B,WE,
6894,,21,SU,0070,7110,LEY,02,N,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6894,,23,SU,0070,7100,LEY,03,N,20,20,4,3B,124,101,17,1,2,,,,,,,,3B,WE,
6894,,24,SU,0080,7100,LEY,03,N,25,60,3,3A,135,114,28,14,2,,,,,,,,3A,WE,Q SPL
6894,,25,SU,0080,7090,LEY,03,N,25,25,4,3B,127,104,20,4,2,,,,,,,,3B,WE,
6894,,16,SU,0080,7140,LEY,02,S,25,25,4,3B,129,106,22,6,2,,,,,,,,3B,WE,
6894,,1P,SU,0070,7140,LEY,02,S,22,22,4,3B,104,102,-3,2,3A,,,,,,,,3B,WE,
6894,,13,SU,0070,7150,PGR,01,S,20,30,4,3B,118,118,11,18,2,,,,,,,,3B,WE,
6894,,12,SU,0060,7150,PGR,01,S,25,35,4,3B,120,120,13,20,2,,,,,,,,3B,WE,
6894,,9,SU,0060,7160,PGR,01,S,0,0,4,3B,0,0,0,0,,,,,,,,,3B,WE,
6894,,10,SU,0070,7160,PGR,01,S,0,20,4,3B,108,116,1,16,3A,,,,,,,,3B,WE,
6894,,7,SU,0070,7170,PGR,01,S,20,20,4,3B,108,116,1,16,3A,,,,,,,,3B,WE,
6894,,3,SU,0060,7180,PGR,01,S,20,20,4,3B,87,99,-20,-1,3A,,,,,,Y,,3B,WE,DISTURBD
6894,,1,SU,0050,7190,PGR,01,S,15,15,4,3B,103,115,,,,,,,,,,,3B,WE,
6894,,2,SU,0050,7180,PGR,02,S,20,20,4,3B,108,116,,,,,,,,,,,3B,WE,
6894,,4,SU,0040,7170,PGR,00,,0,20,4,3B,104,116,,,,,,,,,,,3B,WE,
6894,,5,SU,0050,7170,PRG,01,S,20,30,4,3B,108,116,,,,,,,,,,,3B,WE,
6894,,6,SU,0060,7170,PRG,01,W,20,20,4,3B,104,116,,,,,,,,,,,3B,WE,
6894,,8,SU,0050,7160,PGR,01,SW,20,20,4,3B,108,116,,,,,,,,,,,3B,WE,
6894,,11,SU,0050,7150,PGR,00,,25,25,4,3B,112,120,,,,,,,,,,,3B,WE,
