JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3491,,93,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
3491,,93,2,,hcl,4,75YR54 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,106,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3491,,106,2,,hcl,4,75YR54 00,40,55,,0,0,5,ZR,,,,,,,,,,,,
3491,,94,1,Y,mcl,3,10YR43 00,0,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,94,2,,c,5,75YR54 00,45,65,,0,0,5,ZR,,,,,,,,,,,,
3491,,74,1,Y,mcl,3,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,74,2,,hcl,4,75YR54 00,50,60,,0,0,5,ZR,,,,,,,,,,,,
3491,,55,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,55,2,,hcl,4,75YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,56,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,56,2,,hcl,4,75YR54 00,35,55,,0,0,5,ZR,,,,,,,,,,,,
3491,,56,3,,c,5,75YR54 00,55,65,,0,0,5,ZR,,,,,,,,,,,,
3491,,75,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,75,2,,hcl,4,75YR54 00,35,55,,0,0,5,ZR,,,,,,,,,,,,
3491,,75,3,,c,5,75YR54 00,55,65,,0,0,10,ZR,,,,,,,,,,,,
3491,,76,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3491,,57,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3491,,57,2,,hcl,4,75YR54 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
3491,,57,3,,c,5,75YR54 00,60,70,,0,0,15,ZR,,,,,,,,,,,,
3491,,41,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,U,,,,,,,,,,,,
3491,,41,2,,hcl,4,10YR44 00,40,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,42,1,Y,mcl,3,10YR43 00,0,38,,0,0,5,ZR,,,,,,,,,,,,
3491,,42,2,,hcl,4,75YR54 00,38,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,43,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,43,2,,hcl,4,75YR54 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,44,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3491,,44,2,,hcl,4,10YR44 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
3491,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,33,2,,hcl,4,75YR54 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,32,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,32,2,,c,5,75YR54 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,31,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,31,2,,hcl,4,75YR54 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,25,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
3491,,25,2,,hcl,4,75YR54 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
3491,,26,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,26,2,,hcl,4,75YR54 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
3491,,1P,1,Y,mcl,3,10YR43 00,0,35,,2,0,2,HR,,,,,,,,,,,,
3491,,1P,2,,mcl,3,75YR34 00,35,53,,0,0,15,ZR,,,,,,MCSAB,FR,M,,,,
3491,,1P,3,,hcl,4,75YR54 00,53,75,,0,0,15,ZR,,,,,,MDCSAB,FR,M,,,,
3491,,40,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,39,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,53,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,54,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,19,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,14,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,12,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,146,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,146,2,,hcl,4,75YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,147,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
3491,,147,2,,hcl,4,75YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,148,1,Y,mcl,3,10YR43 00,0,50,,5,0,5,ZR,,,,,,,,,,,,
3491,,148,2,,hcl,4,75YR54 00,50,65,,0,0,5,ZR,,,,,,,,,,,,
3491,,149,1,Y,mcl,3,10YR43 00,0,40,,5,0,5,HR,,,,,,,,,,,,
3491,,149,2,,hcl,4,75YR54 00,40,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,159,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,159,2,,hcl,4,75YR54 00,40,60,,0,0,5,ZR,,,,,,,,,,,,
3491,,159,3,,c,5,75YR56 00,60,80,,0,0,20,ZR,,,,,,,,,,,,
3491,,138,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,134,1,Y,mcl,3,10YR43 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3491,,134,2,,hcl,4,75YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,135,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,135,2,,hcl,4,75YR54 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
3491,,136,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,136,2,,hcl,4,75YR54 00,40,50,,0,0,5,ZR,,,,,,,,,,,,
3491,,137,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,129,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,129,2,,hcl,4,75YR54 00,40,65,,0,0,5,ZR,,,,,,,,,,,,
3491,,129,3,,c,5,75YR56 00,65,70,,0,0,20,ZR,,,,,,,,,,,,
3491,,128,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,128,2,,hcl,4,75YR54 00,30,55,,0,0,5,ZR,,,,,,,,,,,,
3491,,127,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,171,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,171,2,,hcl,4,75YR54 00,30,45,,0,0,20,ZR,,,,,,,,,,,,
3491,,162,1,Y,mcl,3,10YR42 00,0,50,,0,0,2,HR,,,,,,,,,,,,
3491,,163,1,Y,mcl,3,10YR42 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
3491,,163,2,,hcl,4,75YR54 00,40,45,,0,0,10,ZR,,,,,,,,,,,,
3491,,172,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,172,2,,hcl,4,75YR54 58,40,60,,0,0,20,ZR,,,,,,,,,,,,
3491,,173,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,173,2,,hcl,4,75YR54 00,40,55,,0,0,20,ZR,,,,,,,,,,,,
3491,,164,1,Y,mcl,3,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,164,2,,hcl,4,75YR54 00,40,45,,0,0,20,ZR,08,,,,,,,,,,,
3491,,153,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,153,2,,c,5,75YR54 00,35,55,,0,0,15,ZR,,,,,,,,,,,,
3491,,154,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3491,,154,2,,hcl,4,75YR54 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
3491,,143,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3491,,143,2,,hcl,4,75YR54 00,40,50,,0,0,10,ZR,,,,,,,,,,,,
3491,,133,1,Y,mcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
3491,,133,2,,hcl,4,10YR53 00,50,60,,0,0,0,,,,,,,,,,,,,
3491,,133,3,,c,5,10YR53 00,60,75,,0,0,10,ZR,,,,,,,,,,,,
3491,,118,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,142,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,141,1,Y,mcl,3,10YR43 00,0,60,,0,0,2,HR,,,,,,,,,,,,
3491,,170,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,161,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,150,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3491,,160,1,Y,mcl,3,10YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,160,2,,mcl,3,75YR34 00,40,65,,0,0,5,ZR,,,,,,,,,,,,
3491,,3P,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
3491,,3P,2,,c,5,75YR54 00,30,80,,0,0,10,ZR,,,,,,MCSAB,FR,M,Y,,,
3491,,92,1,Y,mcl,3,10YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3491,,92,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3491,,92,3,,hcl,4,10YR56 00,50,80,,0,0,10,HR,,,,,,,,,,,,
3491,,73,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,73,2,,hcl,4,10YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3491,,73,3,,hcl,4,10YR64 00,50,80,,0,0,10,HR,00OC00 00,F,,,Y,,,,,,,
3491,,24,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,30,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,23,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,17,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,18,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,18,2,,hcl,4,10YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3491,,18,3,,hcl,4,10YR56 00,50,75,,0,0,10,HR,,,,,,,,,,,,
3491,,29,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,120,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,121,1,Y,mcl,3,10YR36 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,96,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,96,2,,hcl,4,10YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3491,,95,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,95,2,,mcl,3,75YR46 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3491,,95,3,,hcl,4,10YR56 00,50,55,,0,0,10,HR,,,,,,,,M,,,,
3491,,100,1,Y,mcl,3,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,99,1,Y,mcl,3,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,80,1,Y,mcl,3,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,80,2,,hcl,4,75YR44 00,40,55,,0,0,5,HR,,,,,,,,M,,,,
3491,,79,1,Y,mcl,3,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3491,,111,1,Y,mcl,3,75YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3491,,126,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,114,1,Y,mcl,3,75YR34 00,0,45,,0,0,5,HR,,,,,,,,,,,,
3491,,112,1,Y,mcl,3,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,125,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,123,1,Y,mcl,3,75YR34 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3491,,102,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,103,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,103,2,,hcl,4,10YR44 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
3491,,115,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,115,2,,hcl,4,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
3491,,176,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,176,2,,mcl,3,10YR32 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
3491,,176,3,,hcl,4,10YR41 00,40,75,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
3491,,176,4,,c,5,10YR51 00,75,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
3491,,155,1,Y,mcl,3,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3491,,155,2,,mcl,3,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
3491,,166,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,166,2,,hcl,4,75YR56 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3491,,167,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,169,1,Y,mcl,3,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3491,,107,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,108,1,Y,mzcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3491,,109,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,109,2,,hcl,4,10YR44 00,30,40,,0,0,5,HR,,,,,,,,G,,,,
3491,,110,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,110,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
3491,,97,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,97,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3491,,62,1,Y,hcl,4,10YR44 00,0,25,,10,5,20,ZR,,,,,,,,,,,,
3491,,61,1,Y,mcl,3,10YR43 00,0,25,,2,0,5,ZR,,,,,,,,,,,,
3491,,61,2,,hcl,4,10YR43 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
3491,,81,1,Y,mcl,3,10YR43 00,0,32,,2,0,7,ZR,,,,,,,,,,,,
3491,,34,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,ZR,,,,,,,,,,,,
3491,,45,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,69,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,69,2,,hcl,4,10YR43 00,30,42,,0,0,5,HR,,,,,,,,G,,,,
3491,,89,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,89,2,,c,5,10YR56 00,35,50,,0,0,10,ZR,,,,,,,,M,,,,
3491,,60,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,60,2,,hcl,4,75YR44 00,30,50,,0,0,5,ZR,,,,,,,,G,,,,
3491,,49,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,49,2,,hcl,4,75YR44 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
3491,,67,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,66,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,66,2,,hcl,4,10YR54 00,30,40,,0,0,5,ZR,,,,,,,,M,,,,
3491,,86,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,86,2,,hcl,4,10YR43 00,35,45,,0,0,5,ZR,,,,,,,,M,,,,
3491,,87,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,87,2,,hcl,4,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
3491,,70,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,51,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,51,2,,hcl,4,10YR43 00,30,40,,0,0,5,HR,,,,,,,,G,,,,
3491,,37,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,38,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,38,2,,hcl,4,10YR43 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
3491,,52,1,Y,hcl,4,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3491,,72,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3491,,72,2,,hcl,4,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
3491,,85,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,84,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3491,,2P,1,Y,hcl,4,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3491,,2P,2,,c,5,10YR64 00,30,50,,0,0,20,ZR,,,,,,WDFSAB,FR,G,,,,
3491,,2P,3,,c,5,10YR34 00,50,60,,0,0,30,ZR,,,,,,WDFSAB,FR,G,,,,
3491,,104,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
