JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10097,,34,SU,5340,6740,PGR,03,SE,0,,2,1,101,111,-6,12,3A,,,,,,,,2,DR,Imp70 See 1P
10097,,27,SU,5340,6750,PGR,02,E,020,,2,1,081,081,-26,-18,3B,,,,,,,,2,WD,Imp50 See 1P
10097,,28,SU,5350,6750,PGR,02,E,0,,2,1,168,130,61,31,1,,,,,,,,1,,
10097,,21,SU,5350,6760,PGR,02,E,0,,2,1,171,133,64,34,1,,,,,,,,1,,See 2P
10097,,20,SU,5340,6760,PGR,02,E,0,065,3,2,155,132,48,33,1,,,,,,,,2,WE,
10097,,13,SU,5340,6770,PGR,02,E,0,,2,1,095,100,-12,1,3A,,,,,,,,2,WE,Imp60 See 1P
10097,,14,SU,5350,6770,PGR,02,E,0,090,2,1,169,133,62,34,1,,,,,,,,1,,
10097,,7,SU,5350,6780,PGR,02,NE,0,,2,1,158,128,51,29,1,,,,,,,,1,,
10097,,1,SU,5350,6790,PGR,,,0,030,4,3A,000,000,0,0,,,,,,,,,3A,WE,Imp 60 Flints
10097,,6,SU,5340,6780,PGR,02,E,0,,2,1,160,131,53,32,1,,,,,,,,1,,
10097,,1P,SU,5340,6770,PGR,02,SE,0,062,3,2,129,109,22,10,2,,,,,,,,2,WD,
10097,,5,SU,5330,6780,MZE,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,12,SU,5330,6770,PGR,02,S,0,062,3,2,149,123,42,24,1,,,,,,,,2,WE,
10097,,19,SU,5330,6760,PGR,02,S,0,055,3,2,000,000,0,0,,,,,,,,,2,WE,
10097,,18,SU,5320,6760,PGR,02,S,030,068,3,2,136,114,29,15,2,,,,,,,,2,WD,
10097,,2,SU,5280,6780,PGR,01,W,030,,2,1,078,078,-29,-21,3B,,,,,,,,3B,DR,Imp50
10097,,3,SU,5290,6780,PGR,02,S,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,8,SU,5290,6770,PGR,01,S,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,15,SU,5290,6760,PGR,01,SW,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,22,SU,5290,6750,PGR,01,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,29,SU,5290,6740,PGR,,,0,,2,1,086,088,-21,-11,3B,,,,,,,,2,WD,Imp55 See 1P
10097,,31,SU,5310,6740,PGR,01,S,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,24,SU,5310,6750,PGR,02,S,0,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,11,SU,5320,6770,PGR,02,S,025,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,FSZL Top
10097,,33,SU,5330,6740,PGR,02,SE,,,1,1,062,062,-45,-37,3B,,,,,,,,3B,DR,Imp40 Stony
10097,,17,SU,5310,6760,PGR,02,S,0,065,3,2,105,115,-2,16,3A,,,,,,,,2,WE,Imp70 Flints
10097,,10,SU,5310,6770,PGR,02,S,0,075,2,1,148,123,41,24,1,,,,,,,,1,,
10097,,4,SU,5310,6780,PGR,02,SW,0,052,3,2,000,000,0,0,,,,,,,,,2,WE,
10097,,9,SU,5300,6770,PGR,02,SW,0,055,3,2,000,000,0,0,,,,,,,,,2,WE,See 1P
10097,,16,SU,5300,6760,PGR,02,SW,0,052,3,2,000,000,0,0,,,,,,,,,2,WE,See 1P
10097,,30,SU,5300,6740,PGR,,,0,062,3,2,140,118,33,19,1,,,,,,,,2,WE,
10097,,32,SU,5320,6740,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,25,SU,5320,6750,PGR,02,SE,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10097,,36,SU,5330,6730,PGR,01,SE,,,1,1,062,062,-45,-37,3B,,,,,,,,3B,DR,Imp40 Flints
10097,,2P,SU,5350,6760,PGR,02,E,046,,1,1,134,111,27,12,2,,,,,,,,2,DR,
10097,,23,SU,5300,6750,PGR,01,S,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10097,,37,SU,5340,6730,PGR,,,0,055,3,2,000,000,0,0,,,,,,,,,3B,WE,GroundwaterWC4
