JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,48,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,,48,2,mcl,25,55,75YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,48,3,hcl,55,75,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,8,,N,,
,,42,2,hcl,25,100,75YR52 0,75Y,M,,,,,,N,,,,5,,N,,
,,33,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,8,,N,,
,,33,2,mcl,25,55,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,hcl,55,100,75YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,23,2,mcl,25,55,75YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,,23,3,hcl,55,100,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,2,2,mcl,25,50,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,10,2,mcl,25,50,75YR64 0,75Y,M,,,,,,N,,,,15,,N,,
,,10,3,mcl,50,100,75YR64 0,,,,,,,,N,,,,25,,N,,
,,22,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,22,2,mcl,25,45,75YR54 0,,,,,,,,N,,,,5,,N,,
,,22,3,hcl,45,60,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,8,,N,,
,,32,2,hcl,20,50,75YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,8,,N,,
,,41,2,hcl,25,50,75YR53 0,75Y,M,,,,,,N,,,,5,,N,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,mcl,30,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,30,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,mcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,100,10YR41 0,75Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,25,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,36,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,37,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,37,2,msl,30,60,10YR43 0,,,,,,,,N,,,,4,,N,,
,,27,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,lms,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,38,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,mcl,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,47,3,mcl,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,54,3,msl,50,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,59,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,59,2,mcl,30,80,10YR42 0,,,,,,,,N,,,,0,,N,,
,,59,3,hcl,80,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,62,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,mcl,30,40,10YR46 0,,,,,,,,N,,,,0,,N,,
,,60,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,60,3,msl,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,58,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,mcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,53,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,mcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,mcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,45,3,hcl,60,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,52,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,52,3,hcl,50,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,57,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,mcl,30,45,10YR46 0,,,,,,,,N,,,,0,,N,,
,,57,3,hcl,45,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,30,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,1,3,hcl,60,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,30,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,3,hcl,65,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,msl,30,70,10YR54 0,,,,,,,,N,,,,0,,N,,
,,20,3,c,70,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,30,3,c,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,49,2,hcl,30,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,mcl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,50,2,c,50,100,10YR51 0,75Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,43,3,hcl,50,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,50,10YR32 0,,,,,,,,N,,,,3,,N,,
,,24,1,msl,0,50,10YR32 0,,,,,,,,N,,,,3,,N,,
,,12,1,msl,0,30,10YR32 0,,,,,,,,N,,,,7,,N,,
,,11,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,11,2,msl,30,70,10YR43 0,,,,,,,,N,,,,10,,N,,
,,3,1,msl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,3,2,msl,30,65,10YR43 0,,,,,,,,N,,,,5,,N,,
,,3,3,lms,65,100,10YR44 0,,,,,,,,N,,,,8,,N,,
,,14,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,3,c,60,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,26,2,msl,30,70,10YR44 0,,,,,,,,N,,,,10,,N,,
,,26,3,lcs,70,100,10YR54 0,,,,,,,,N,,,,10,,N,,
,,51,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,hcl,40,100,75YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,56,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,56,3,c,60,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
