JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04389,,001,1,msl,0,30,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04389,,002,1,msl,0,30,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04389,,003,1,mcl,0,30,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,003,2,mcl,30,75,10YR56,O,F,F,,,,,,,,,0,,,0.0,
04389,,003,3,scl,75,100,10YR46,O,C,D,,,,,,,,,0,,,0.0,
04389,,004,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
04389,,004,2,mcl,25,45,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04389,,004,3,c,45,100,10YR52,OC,C,,,,,,,,,,0,,,0.0,
04389,,005,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,005,2,msl,30,50,10YR54,O,F,F,,,,,,,,,0,,,0.0,
04389,,005,3,fsl,50,100,10YR56,O,F,D,,,,,,,,,0,,,0.0,
04389,,010,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04389,,010,2,msl,30,70,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,010,3,lms,70,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
04389,,009,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,009,2,msl,30,55,10YR44,O,F,F,,,,,,,,,0,,,0.0,
04389,,009,3,msl,55,100,10YR46,O,F,F,,,,,,,,,0,,,0.0,
04389,,008,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,008,2,c,30,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
04389,,007,1,msl,0,30,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,006,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
04389,,006,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,016,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,017,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,017,2,msl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,017,3,lms,50,75,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,026,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,026,2,msl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,026,3,lms,50,75,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,035,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,035,2,c,25,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
04389,,027,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,018,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,018,2,msl,25,45,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,018,3,lms,45,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
04389,,027,1,msl,0,75,10YR44,O,,,,,,,,,,,0,,,0.0,
04389,,055,1,mcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
04389,,055,2,c,25,100,2.5Y52,OG,M,D,,,,,,,,,0,,,0.0,
04389,,054,1,hcl,0,20,2.5Y42,O,C,D,,,,,,,,,0,,,0.0,
04389,,054,2,zc,20,100,2.5Y40,OG,M,P,,,,,,,,,0,,,0.0,
04389,,053,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,053,2,scl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,052,1,mcl,0,20,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,052,2,mcl,20,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,052,3,c,40,100,2.5Y40,OGM,M,D,,,,,,,,,0,,,0.0,
04389,,059,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,059,2,zc,30,100,N5,OGM,C,D,,,,,,,,,0,,,0.0,
04389,,060,1,mcl,0,30,10YR42,,,,,,,S,,,,,0,,,0.0,
04389,,060,2,c,30,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,062,1,mcl,0,25,10YR44,O,,,,,,,,,,,0,,,0.0,
04389,,062,2,mls,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,047,1,mcl,0,35,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,046,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,046,2,mcl,30,60,10YR56,O,F,F,,,,,,,,,0,,,0.0,
04389,,046,3,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,045,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,045,2,hcl,30,50,10YR52,O,F,D,,,,,,,,,0,,,0.0,
04389,,044,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,044,2,hcl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,044,3,c,40,100,2.5Y40,OG,C,D,,,,,,,,,0,,,0.0,
04389,,044,1,00000000,0,0,000000,,,,,,,,,,,,0,,,0.0,
04389,,036,1,v.sty.cl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,037,1,scl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,037,2,fscl.fsl,30,55,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,037,3,fsl,55,100,10YR64,,,,,,,,,,,,0,,,0.0,
04389,,038,1,mcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,038,2,hcl,20,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,038,3,c,35,100,10YR62,OGM,C,D,,,,,,,,,0,,,0.0,
04389,,039,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,039,2,hcl,25,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,039,3,c,35,100,2.5Y40,OG,M,P,,,,,,,,,0,,,0.0,
04389,,031,1,mcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,031,2,c,25,100,10YR52,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,030,1,mcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,030,2,c,25,100,2.5Y42,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,029,1,mcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,029,2,c,25,100,10YR52,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,028,1,woodland,0,0,0,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,063,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,063,2,msl,30,60,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,063,3,lms,60,85,10YR52,,,,,,,,,,,,0,,,0.0,
04389,,070,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,070,2,msl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,069,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04389,,069,2,msl,30,65,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,069,3,lms.msl,65,100,10YR66,O,F,F,,,,,,,,,0,,,0.0,
04389,,068,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04389,,068,2,msl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
04389,,068,3,scl,55,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,068,4,lms,70,80,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,075,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,075,2,cl     1,30,65,0YR520,MP,M,,,,,,,,,,0,,,0.0,
04389,,074,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,074,2,c,30,100,2.5Y42,OG,C,P,,,,,,,,,0,,,0.0,
04389,,073,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,073,2,c,25,100,2.5Y42,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,076,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,076,2,c,25,100,2.5Y42,OG,M,P,,,,,,,,,0,,,0.0,
04389,,065,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,065,2,c,25,100,2.5Y42,OG,M,P,,,,,,,,,0,,,0.0,
04389,,066,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,066,2,c,30,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
04389,,023,1,mcl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,023,2,fscl,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,023,3,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,015,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,014,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04389,,014,2,c,25,100,2.5Y42,OG,M,P,,,,,,,,,0,,,0.0,
04389,,013,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,013,2,c,25,50,10RY61,OG,C,D,,,,,,,,,0,,,0.0,
04389,,012,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,012,2,c,30,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04389,,011,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,011,2,c,30,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
04389,,019,1,mcl,0,25,2.5Y42,O,F,F,,,,,,,,,0,,,0.0,
04389,,019,2,c,25,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
04389,,020,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,020,2,c,25,100,2.5Y40,OG,M,P,,,,,,,,,0,,,0.0,
04389,,021,1,mcl,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
04389,,021,2,c,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04389,,022,1,mcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04389,,043,1,mcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04389,,043,2,c,25,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
04389,,051,1,hcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,051,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04389,,058,1,mcl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,058,2,mcl,25,45,10YR42,O,F,,,,,,,,,,0,,,0.0,
04389,,058,3,c,45,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
04389,,064,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
04389,,064,2,mcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,064,3,mcl,50,100,10YR53,O,F,D,,,,,,,,,0,,,0.0,
04389,,001,1,msl,0,30,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04389,,002,1,msl,0,30,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04389,,003,1,mcl,0,30,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,003,2,mcl,30,75,10YR56,O,F,F,,,,,,,,,0,,,0.0,
04389,,003,3,scl,75,100,10YR46,O,C,D,,,,,,,,,0,,,0.0,
04389,,004,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
04389,,004,2,mcl,25,45,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
04389,,004,3,c,45,100,10YR52,OC,C,,,,,,,,,,0,,,0.0,
04389,,005,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,005,2,msl,30,50,10YR54,O,F,F,,,,,,,,,0,,,0.0,
04389,,005,3,fsl,50,100,10YR56,O,F,D,,,,,,,,,0,,,0.0,
04389,,010,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04389,,010,2,msl,30,70,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,010,3,lms,70,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
04389,,009,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,009,2,msl,30,55,10YR44,O,F,F,,,,,,,,,0,,,0.0,
04389,,009,3,msl,55,100,10YR46,O,F,F,,,,,,,,,0,,,0.0,
04389,,008,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,008,2,c,30,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
04389,,007,1,msl,0,30,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,006,1,mcl,0,25,10YR42,O,C,D,,,,,,,,,0,,,0.0,
04389,,006,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,016,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,017,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,017,2,msl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,017,3,lms,50,75,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,026,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,026,2,msl,25,50,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,026,3,lms,50,75,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,035,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,035,2,c,25,100,10YR51,O,C,D,,,,,,,,,0,,,0.0,
04389,,027,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,018,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,018,2,msl,25,45,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,018,3,lms,45,100,10YR54,O,F,F,,,,,,,,,0,,,0.0,
04389,,027,1,msl,0,75,10YR44,O,,,,,,,,,,,0,,,0.0,
04389,,055,1,mcl,0,25,2.5Y42,O,F,D,,,,,,,,,0,,,0.0,
04389,,055,2,c,25,100,2.5Y52,OG,M,D,,,,,,,,,0,,,0.0,
04389,,054,1,hcl,0,20,2.5Y42,O,C,D,,,,,,,,,0,,,0.0,
04389,,054,2,zc,20,100,2.5Y40,OG,M,P,,,,,,,,,0,,,0.0,
04389,,053,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,053,2,scl,25,50,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,052,1,mcl,0,20,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,052,2,mcl,20,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,052,3,c,40,100,2.5Y40,OGM,M,D,,,,,,,,,0,,,0.0,
04389,,059,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,059,2,zc,30,100,N5,OGM,C,D,,,,,,,,,0,,,0.0,
04389,,060,1,mcl,0,30,10YR42,,,,,,,S,,,,,0,,,0.0,
04389,,060,2,c,30,100,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,062,1,mcl,0,25,10YR44,O,,,,,,,,,,,0,,,0.0,
04389,,062,2,mls,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,047,1,mcl,0,35,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,046,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,046,2,mcl,30,60,10YR56,O,F,F,,,,,,,,,0,,,0.0,
04389,,046,3,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,045,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,045,2,hcl,30,50,10YR52,O,F,D,,,,,,,,,0,,,0.0,
04389,,044,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,044,2,hcl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,044,3,c,40,100,2.5Y40,OG,C,D,,,,,,,,,0,,,0.0,
04389,,044,1,00000000,0,0,000000,,,,,,,,,,,,0,,,0.0,
04389,,036,1,v.sty.cl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,037,1,scl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,037,2,fscl.fsl,30,55,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,037,3,fsl,55,100,10YR64,,,,,,,,,,,,0,,,0.0,
04389,,038,1,mcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,038,2,hcl,20,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,038,3,c,35,100,10YR62,OGM,C,D,,,,,,,,,0,,,0.0,
04389,,039,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,039,2,hcl,25,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04389,,039,3,c,35,100,2.5Y40,OG,M,P,,,,,,,,,0,,,0.0,
04389,,031,1,mcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,031,2,c,25,100,10YR52,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,030,1,mcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,030,2,c,25,100,2.5Y42,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,029,1,mcl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,029,2,c,25,100,10YR52,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,028,1,woodland,0,0,0,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,063,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,063,2,msl,30,60,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,063,3,lms,60,85,10YR52,,,,,,,,,,,,0,,,0.0,
04389,,070,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,070,2,msl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,069,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04389,,069,2,msl,30,65,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,069,3,lms.msl,65,100,10YR66,O,F,F,,,,,,,,,0,,,0.0,
04389,,068,1,msl,0,30,10YR43,,,,,,,,,,,,0,,,0.0,
04389,,068,2,msl,30,55,10YR64,,,,,,,,,,,,0,,,0.0,
04389,,068,3,scl,55,70,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,068,4,lms,70,80,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,075,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,075,2,cl     1,30,65,0YR520,MP,M,,,,,,,,,,0,,,0.0,
04389,,074,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,074,2,c,30,100,2.5Y42,OG,C,P,,,,,,,,,0,,,0.0,
04389,,073,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,073,2,c,25,100,2.5Y42,OGM,M,P,,,,,,,,,0,,,0.0,
04389,,076,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,076,2,c,25,100,2.5Y42,OG,M,P,,,,,,,,,0,,,0.0,
04389,,065,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,065,2,c,25,100,2.5Y42,OG,M,P,,,,,,,,,0,,,0.0,
04389,,066,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,066,2,c,30,100,10YR61,OG,C,D,,,,,,,,,0,,,0.0,
04389,,023,1,mcl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,023,2,fscl,25,60,10YR54,,,,,,,,,,,,0,,,0.0,
04389,,023,3,c,60,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04389,,015,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,014,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04389,,014,2,c,25,100,2.5Y42,OG,M,P,,,,,,,,,0,,,0.0,
04389,,013,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,013,2,c,25,50,10RY61,OG,C,D,,,,,,,,,0,,,0.0,
04389,,012,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04389,,012,2,c,30,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04389,,011,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
04389,,011,2,c,30,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
04389,,019,1,mcl,0,25,2.5Y42,O,F,F,,,,,,,,,0,,,0.0,
04389,,019,2,c,25,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
04389,,020,1,mcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,020,2,c,25,100,2.5Y40,OG,M,P,,,,,,,,,0,,,0.0,
04389,,021,1,mcl,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
04389,,021,2,c,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04389,,022,1,mcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
04389,,043,1,mcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04389,,043,2,c,25,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
04389,,051,1,hcl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
04389,,051,2,zc,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04389,,058,1,mcl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
04389,,058,2,mcl,25,45,10YR42,O,F,,,,,,,,,,0,,,0.0,
04389,,058,3,c,45,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
04389,,064,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
04389,,064,2,mcl,25,50,75YR44,,,,,,,,,,,,0,,,0.0,
04389,,064,3,mcl,50,100,10YR53,O,F,D,,,,,,,,,0,,,0.0,
