JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5698,,4,1,mcl,0,35,10YR34 0,,,,,,,,,,,,2,,,,
5698,,4,2,hcl,35,90,10YR52 0,10Y,M,,,,,,,,,,2,,,,
5698,,1,1,mcl,0,20,10YR33 0,,,,,,,,,,,,2,,,,
5698,,1,2,hcl,20,95,10YR34 0,,,,,,,,,,,,2,,,,
5698,,1,3,hcl,95,105,00ZZ00 0,,,,,,,,,,,,90,,,,
5698,,2,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
5698,,2,2,c,35,75,10YR44 0,10Y,C,,,,,,,,,,2,,,,
5698,,2,3,c,75,95,00ZZ00 0,,,,,,,,,,,,95,,,,
