JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8096,,,SE,STB,,,,,,,,,1,,NE,,,,,,,,,3B,,STONE.50
8096,,,SE,STB,,,,,,,,,1,,NE,,,,,,,,,3B,,.
8096,,,SE,OSR,,,,,,,,,2,,NE,,,,,,,,,2,,
8096,,,SE,OSR,,,,,,,,,3,,NE,,,,,,,,,3B,,STONE.75
8096,,,SE,OSR,,,,,,,,,1,,NE,,,,,,,,,3A,,
8096,,,SE,OSR,,,,,,,,,1,,NE,,,,,,,,,3A,,Q.SPL.H3
8096,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,3A,,
8096,,,SE,STB,,,,,,,,,,,NE,,,,,,,,,3B,,
8096,,,SE,STB,,,,,,,,,,,NE,,,,,,,,,3B,,
8096,,,SE,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
8096,,,SE,STB,,,,,,,,,2,,NE,,,,,,,,,3B,,
8096,,,SE,PLO,,,,,,,,,,,NE,,,,,,,,,3B,,
8096,,,SE,PLO,,,,,,,,,5,,E,,,,,,,,,3B,,
8096,,,SE,PLO,,,,,,,,,5,,E,,,,,,,,,3B,,
8096,,,SE,PLO,,,,,,,,,5,,E,,,,,,,,,3B,,
