JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5492,,4,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,4,2,hzcl,40,80,10YR56 0,10Y,C,,,,,,Y,,,,0,,,,
5492,,4,3,mzcl,80,100,75YR78 0,,,,,,,,Y,,,,0,,,,
5492,,5,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,5,2,zl,40,100,10YR54 0,10Y,C,,,,,,Y,,,,0,,,,
5492,,6,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,6,2,hzcl,40,80,10YR44 0,,,,,,,,Y,,,,0,,,,
5492,,6,3,zl,80,100,10YR66 0,10Y,C,,,,,,Y,,,,0,,,,
5492,,7,1,mzcl,0,40,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,7,2,zl,40,100,10YR66 0,,,,,,,,Y,,,,0,,,,
5492,,1,1,mzcl,0,35,10YR43 0,,,,,,,,Y,,,,0,,,,
5492,,1,2,mzcl,35,80,10YR43 0,,,,,,,,Y,,,,0,,,,
5492,,1,3,zl,80,100,10YR68 0,75Y,F,,,,,,,,,,0,,,,
5492,,2,1,mzcl,0,25,10YR43 0,,,,,,,,Y,,,,0,,,,
5492,,2,2,hzcl,25,75,10YR56 0,,,,,,,,Y,,,,0,,,,
5492,,2,3,zl,75,100,10YR74 0,10Y,C,,,,,,Y,,,,0,,,,
5492,,3,1,mzcl,0,40,10YR43 0,,,,,,,,Y,,,,0,,,,
5492,,3,2,zl,40,100,10YR56 0,75Y,F,,,,,,Y,,,,0,,,,
5492,,8,1,mzcl,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,8,2,zl,35,100,10YR54 0,75Y,F,,,,,,Y,,,,0,,,,
5492,,9,1,mzcl,0,45,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,9,2,zl,45,100,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
5492,,10,1,mzcl,0,35,10YR42 0,,,,,,,,Y,,,,0,,,,
5492,,10,2,zl,35,100,10YR53 0,10Y,C,,,,,,Y,,,,0,,,,
