JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
04989,,070,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,061,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,050,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,040,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,051,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,038,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,049,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,060,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,069,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,078,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,077,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,068,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
04989,,000,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
04989,,062,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,071,,OSR,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,078,,OSR,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,085,,OSR,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,090,,OSR,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,091,,WHT,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,092,,WHT,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,093,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,063,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,072,,OS,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,080,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,086,,WHT,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,082,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,081,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,073,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,054,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,043,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,044,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,033,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,022,,CER,0,1,0,0,0,3,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,032,,,0,1,0,0,10,3,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,021,,CER,0,1,0,0,10,3,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,035,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,046,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,023,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,034,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,045,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,056,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,065,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,064,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,055,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,052,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,041,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,004,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,002,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,005,,WHT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,012,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,006,,WHT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,003,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,008,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,009,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,010,,CER,0,1,0,0,7,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,019,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,018,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,017,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,016,,CER,0,1,0,0,3,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,015,,CER,0,1,0,0,3,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,014,,CER,0,3,0,0,5,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,007,,CER,0,1,0,0,5,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,024,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,025,,CER,0,1,0,0,3,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,026,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,027,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,028,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,029,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,030,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,011,,WT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,020,,CER,0,1,0,0,10,2,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,031,,WT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,053,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,042,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,3,0,B,0,
04989,,076,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
04989,,089,,CER,0,1,0,0,7,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,048,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
04989,,037,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B,0,
04989,,036,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,047,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,058,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,067,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,075,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,066,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B,0,
04989,,057,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,074,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,082,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,088,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,089,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,083,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,084,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,070,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,061,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,050,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,040,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,051,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,038,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,049,,CER,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,060,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,069,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,078,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,077,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,068,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
04989,,000,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
04989,,062,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,071,,OSR,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,078,,OSR,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,085,,OSR,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,090,,OSR,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,091,,WHT,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,092,,WHT,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,093,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,063,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,072,,OS,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
04989,,080,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,086,,WHT,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,082,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,081,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,073,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,054,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,043,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,044,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,033,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,022,,CER,0,1,0,0,0,3,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,032,,,0,1,0,0,10,3,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,021,,CER,0,1,0,0,10,3,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,035,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,046,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,023,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,034,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,045,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,056,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,065,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,064,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,055,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,052,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,041,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,004,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,001,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,002,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,005,,WHT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,012,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,006,,WHT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,003,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,008,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,009,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,010,,CER,0,1,0,0,7,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,019,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,018,,CER,35,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,017,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,016,,CER,0,1,0,0,3,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,015,,CER,0,1,0,0,3,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,014,,CER,0,3,0,0,5,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,007,,CER,0,1,0,0,5,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,024,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,025,,CER,0,1,0,0,3,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,026,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,027,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,028,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,029,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,030,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,011,,WT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,020,,CER,0,1,0,0,10,2,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,031,,WT,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,053,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,042,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,3,0,B,0,
04989,,076,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
04989,,089,,CER,0,1,0,0,7,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,048,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A,0,
04989,,037,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B,0,
04989,,036,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,047,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,058,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,067,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04989,,075,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,066,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B,0,
04989,,057,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,074,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04989,,082,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,088,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,089,,CER,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04989,,083,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04989,,084,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
