SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,mcl,,0,20,75YR43 0,00M,F,,,,,,,,,,2,,,,
,12,2,scl,,20,38,05YR44 0,00M,F,,,,,,,,,,0,,,,
,12,3,scl,,38,60,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,12,4,scl,,60,90,05YR44 0,00M,M,,,,,,,,,,0,,,,
,12,5,ms,,90,110,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,mzcl,,0,15,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,8,2,hcl,,15,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,8,3,hcl,,35,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,8,4,scl,,60,110,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,4,2,msl,,30,60,05YR44 0,,,,,,,,,,,,1,,,,
,4,3,lcs,,60,78,05YR44 0,,,,,,,,,,,,5,,,,
,5,1,scl,,0,25,75YR44 0,,,,,,,,,,,,1,,,,
,5,2,scl,,25,45,05YR44 0,,,,,,,,,,,,3,,,,
,5,3,lms,,45,75,05YR44 0,,,,,,,,,,,,3,,,,
,6,1,scl,,0,25,75YR44 0,,,,,,,,,,,,1,,,,
,6,2,scl,,25,50,05YR44 0,,,,,,,,,,,,2,,,,
,6,3,msl,,50,60,05YR44 0,,,,,,,,,,,,1,,,,
,6,4,lms,,60,120,05YR44 0,,,,,,,,,,,,1,,,,
,1,1,scl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,1,2,scl,,25,40,05YR44 0,,,,,,,,,,,,1,,,,
,1,3,scl,,40,60,05YR44 4,,,,,,,,,,,,1,,,,
,1,4,scl,,60,90,05YR44 4,00M,M,,,,,,,,,,1,,,,
,1,5,sc,,90,110,05YR44 0,00M,C,,,,,,,,,,0,,,,
,5A,1,scl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,5A,2,zc,,35,80,25YR44 0,,,,,,,,,,,,1,,,,
,4A,1,scl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,4A,2,scl,,30,70,05YR44 0,,,,,,,,,,,,0,,,,
,4A,3,scl,,70,100,05YR44 0,00M,C,,,,,,,,,,0,,,,
,36,1,scl,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,36,2,msl,,30,58,05YR44 0,,,,,,,,,,,,0,,,,
,36,3,lms,,58,60,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,25,05YR33 0,,,,,,,,,,,,1,,,,
,1P,2,scl,,25,70,25YR44 0,,,,,,,,,,,,1,,,,
,1P,3,scl,,70,80,25YR44 0,,,,,,,,,,,,1,,,,
,11P,1,scl,,0,25,05YR33 0,,,,,,,,,,,,1,,,,
,11P,2,scl,,25,80,25YR44 0,,,,,,,,,,,,1,,,,
,11P,3,msl,,80,120,25YR44 0,,,,,,,,,,,,50,,,,
,15,1,scl,,0,30,05YR43 0,,,,,,,,,,,,3,,,,
,15,2,scl,,30,58,05YR44 0,,,,,,,,,,,,0,,,,
,15,3,hcl,,58,65,05YR46 0,,,,,,,,,,,,0,,,,
,15,4,c,,65,100,25YR54 0,,,,,,,,,,,,0,,,,
,16,1,scl,,0,28,05YR43 0,,,,,,,,,,,,3,,,,
,16,2,scl,,28,45,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,hcl,,45,70,05YR46 0,,,,,,,,,,,,1,,,,
,16,4,scl,,70,90,25YR46 0,00M,F,,,,,,,,,,0,,,,
,16,5,c,,90,100,25YR44 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,30,05YR43 0,,,,,,,,,,,,2,,,,
,17,2,scl,,30,90,25YR44 0,,,,,,,,,,,,0,,,,
,17,3,scl,,90,110,25YR44 0,,,,,,,,,,,,0,,,,
,17,4,c,,110,120,25YR44 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,30,05YR33 0,,,,,,,,,,,,3,,,,
,13,2,scl,,30,100,05YR44 0,00M,F,,,,,,,,,,0,,,,
,13,3,c,,100,120,25YR34 0,,,,,,,,,,,,0,,,,
,14,1,scl,,0,28,25YR34 0,,,,,,,,,,,,3,,,,
,14,2,scl,,28,85,25YR34 0,,,,,,,,,,,,0,,,,
,10,1,scl,,0,60,05YR43 0,,,,,,,,,,,,2,,,,
,10,2,scl,,60,110,25YR44 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,50,25YR33 0,,,,,,,,,,,,3,,,,
,9,2,scl,,50,110,25YR34 0,00M,F,,,,,,,,,,0,,,,
