JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8097,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
8097,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
8097,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
8097,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
8097,,,SE,LEY,,,,,,,,,,,N,,,,,,,,,3B,,
8097,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,
8097,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,H.3.CLAY
8097,,,SE,LEY,,,,,,,,,1,,E,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3A,,
8097,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
8097,,,SE,PGR,,,,,,,,,,,NE,,,,,,,,,3B,,
