JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4295,,61,ST,6399,3189,LEY,06,S,0,999,1,1,170,123,71,32,1,,,,,,,,1,,
4295,,66,ST,6399,3179,LEY,03,S,0,999,1,1,158,111,59,20,1,,,,,,,,1,,AUG 100
4295,,62,ST,6410,3189,LEY,02,S,0,999,1,1,191,136,92,45,1,,,,,,,,1,,AUG 100
4295,,57,ST,6410,3200,LEY,02,S,0,999,1,1,179,124,80,33,1,,,,,,,,1,,AUG 100
4295,,60,ST,6439,3200,LEY,03,N,40,999,1,2,150,110,51,19,1,,,,Y,,,,2,WK,
4295,,65,ST,6439,3189,PP,,,0,999,1,2,87,91,-12,0,3A,,,,,,,,23,WK,IMP 40
4295,,69,ST,6429,3179,PP,02,W,0,999,1,2,133,112,34,21,1,,,,,,,,2,WK,AUG 80
4295,,51,ST,6469,3219,LEY,04,E,0,999,1,1,157,110,58,19,1,,,,Y,,,,1,,
4295,,50,ST,6460,3219,LEY,06,N,0,999,1,1,169,111,70,20,1,,,,Y,,,,1,,
4295,,55,ST,6450,3210,LEY,06,N,0,999,1,1,158,111,59,20,1,,,,Y,,,,1,,AUG 80
4295,,42,ST,6429,3229,LEY,02,N,0,999,1,1,179,124,80,33,1,,,,,,,,1,,
4295,,43,ST,6439,3229,LEY,04,N,0,999,1,1,193,138,94,47,1,,,,,,,,1,,SAMPLE
4295,,63,ST,6420,3189,LEY,03,N,0,999,1,1,161,114,62,23,1,,,,,,,,1,,
4295,,59,ST,6429,3200,LEY,03,N,0,999,1,1,158,111,59,20,1,,,,,,,,1,,
4295,,45,ST,6469,3229,LEY,03,N,0,999,1,1,159,112,60,21,1,,,,,,,,1,,
4295,,1,ST,6469,3379,MAZ,,,55,55,3,3A,108,124,9,33,2,,,,,,,,3A,WE,IMP
4295,,7,ST,6469,3369,MAZ,,,30,30,4,3B,97,105,-2,14,3A,,,,,,,,3B,WE,
4295,,6,ST,6460,3369,MAZ,,,25,25,2,2,92,104,-7,13,3A,,,,,,,,3B,WE,
4295,,5,ST,6450,3369,MAZ,,,25,25,4,3B,87,93,-12,2,3A,,,,,,,,3B,WE,
4295,,4,ST,6439,3369,MAZ,,,20,999,4,3B,102,118,3,27,3A,,,,,,,,3B,WE,
4295,,3,ST,6429,3369,MAZ,,,25,25,4,3B,96,104,-3,13,3A,,,,,,,,3B,WE,
4295,,2,ST,6420,3369,MAZ,,,25,45,4,3B,109,117,10,26,2,,,,,,,,3B,WE,BORDERLINE WCIII 3A
4295,,12,ST,6420,3360,MAZ,02,E,30,50,3,3A,110,118,11,27,2,,,,,,,,3A,WE,Q WC4
4295,,13,ST,6429,3360,MAZ,02,N,25,25,4,3B,87,93,-12,2,3A,,,,,,,,3B,WE,
4295,,14,ST,6439,3360,MAZ,02,N,25,40,4,3B,89,95,-10,4,3A,,,,,,,,3B,WE,
4295,,15,ST,6450,3360,MAZ,02,N,25,45,4,3B,112,120,13,29,2,,,,,,,,3B,WE,
4295,,38,ST,6370,3329,PGR,06,N,30,60,3,3A,123,121,24,30,2,,,,,,,,3A,WE,AGD 90
4295,,30,ST,6370,3339,MAZ,06,N,0,60,3,3A,121,121,22,30,2,,,,,,,,3A,WE,AGD 90
4295,,18,ST,6359,3350,MAZ,03,N,25,999,2,2,122,120,23,29,2,,,,,,,,2,WE,
4295,,19,ST,6370,3350,MAZ,,,30,999,2,2,123,121,24,30,2,,,,,,,,2,WE,
4295,,20,ST,6380,3350,MAZ,,,0,30,2,2,113,121,14,30,2,,,,,,,,2,WE,
4295,,21,ST,6389,3350,MAZ,03,N,30,30,4,3B,121,121,22,30,2,,,,,,,,3B,WE,3A UNIT
4295,,22,ST,6399,3350,MAZ,03,N,25,25,4,3B,120,120,21,29,2,,,,,,,,3B,WE,3A UNIT
4295,,23,ST,6410,3350,MAZ,03,N,30,50,3,3A,121,121,22,30,2,,,,,,,,3A,WE,
4295,,37,ST,6460,3339,PGR,03,N,0,999,3,3A,57,57,-42,-34,3B,,,,,,,,3A,WE,IMP 30
4295,,35,ST,6420,3339,MAZ,03,N,0,999,1,1,153,115,54,24,1,,,,,,,,1,WK,AGD 90
4295,,36,ST,6429,3339,MAZ,03,N,0,999,1,1,119,115,20,24,2,,,,,,,,1,WK,
4295,,8,ST,6380,3360,MAZ,,,30,55,3,3A,122,121,23,30,2,,,,,,,,2,WE,
4295,,9,ST,6389,3360,MAZ,,,30,50,3,3A,113,121,14,30,2,,,,,,,,2,WE,
4295,,10,ST,6399,3360,MAZ,,,30,65,2,2,124,121,25,30,2,,,,,,,,2,WE,
4295,,11,ST,6410,3360,MAZ,,,30,50,2,2,113,121,14,30,2,,,,,,,,2,WE,
