JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
593,,1,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
593,,1,2,,hcl,4,10YR43 00,35,65,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
593,,1,3,,c,5,10YR44 54,65,80,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
593,,1,4,,scl,3,10YR44 00,80,90,,0,0,5,HR,,,,,,,,M,,,,
593,,1,5,,msl,2,10YR44 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
593,,2,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
593,,2,2,,hcl,4,10YR43 00,35,45,,0,0,0,,,,,,,,,M,,,,
593,,2,3,,c,5,10YR43 00,45,66,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
593,,2,4,,c,5,10YR66 00,66,85,,0,0,0,,75YR58 00,C,,,,,,M,,,,
593,,2,5,,c,5,25Y 73 00,85,105,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
593,,2,6,,scl,3,25Y 73 00,105,120,,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
