JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14192,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,2,,
14192,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,2,,
14192,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,3A,,2-3A
14192,,,TA,PP,,,,,,,,,1,,E,,,,,,,,,2,,2-3A
14192,,,TA,PP,,,,,,,,,1,,S,,,,,,,,,3A,,
14192,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
14192,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
14192,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,2,,
14192,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
14192,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
14192,,,TA,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,3A-3B
14192,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3A,,
14192,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3A,,
14192,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3B,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,3B,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,1,,
14192,,,TA,PP,,,,,,,,,,,,,,,,,,,,3A,,
14192,,,TA,PP,,,,,,,,,2,,,,,,,,,,,2,,IMPEN-70
