JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
08589,,038,1,scl,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
08589,,038,2,scl,30,45,10YR52,,,,,,,,,,,,0,,,0.0,
08589,,038,3,c,45,85,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08589,,037,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,037,2,scl,30,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,037,3,c,45,60,10YR62,OG,,D,,,,,,,,,0,,,0.0,
08589,,037,4,c,60,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,034,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,034,2,scl,30,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,034,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,033,1,szl,0,30,10YR52,,,,,,,,,,,,0,,,0.0,
08589,,033,2,scl,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
08589,,032,1,scl,0,25,10YR52,O,F,D,,,,,,,,,0,,,0.0,
08589,,032,2,scl,25,50,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
08589,,032,3,c,50,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,031,1,scl,0,25,10YR41,O,C,D,,,,,,,,,0,,,0.0,
08589,,031,2,scl,25,45,10YR72,O,G,P,,,,,,,,,0,,,0.0,
08589,,030,1,fsl.scl,0,25,10YR52,O,F,D,,,,,,,,,0,,,0.0,
08589,,030,2,fsl,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,029,1,msl,0,35,10YR43,O,F,,,,,,,,,,0,,,0.0,
08589,,022,1,pl,0,20,10YR31,,,,,,,,,,,,0,,,0.0,
08589,,022,2,msl,20,45,10YR44,O,F,D,,,,,,,,,0,,,0.0,
08589,,023,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,023,2,msl,25,45,10YR44,O,F,F,,,,,,,,,0,,,0.0,
08589,,024,1,scl,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
08589,,024,2,scl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,024,3,c,50,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
08589,,025,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,025,2,scl,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
08589,,026,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,026,2,scl,30,45,10YR52,,,,,,,,,,,,0,,,0.0,
08589,,026,3,c,45,100,10YR72,OG,C,D,,,,,,,,,0,,,0.0,
08589,,027,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,027,2,scl,30,45,10YR53,,,,,,,,,,,,0,,,0.0,
08589,,027,3,c,45,75,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
08589,,028,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,028,2,scl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
08589,,028,3,c,40,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
08589,,020,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,020,2,scl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,020,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,019,1,scl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08589,,019,2,c,25,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08589,,018,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,018,2,scl.c,30,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
08589,,001,1,fsl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,001,2,msl,25,60,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
08589,,001,3,m.hcl,60,100,10YR44,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,002,1,fsl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
08589,,002,2,lms,30,60,75YR58,,,,,,,,,,,,0,,,0.0,
08589,,002,3,SAND.ST,60,0,0,,,,,,,,,,,,0,,,0.0,
08589,,003,1,fscl,0,20,10YR42,O,C,F,,,,,,,,,0,,,0.0,
08589,,003,2,mcl,20,60,10YR62,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,003,3,mcl.zcl,60,100,10YR42,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,004,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,004,2,mcl,20,50,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,004,3,hcl,50,100,10YR42,OGM,M,D,,,,H,,,,,0,,,0.0,
08589,,005,1,mcl,0,25,10YR32,O,C,F,,,,,,,,,0,,,0.0,
08589,,005,2,hcl,25,50,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,005,3,hcl,50,100,10YR43,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,006,1,mcl,0,25,10YR32,OF,F,,,,,,,,,,0,,,0.0,
08589,,006,2,hcl,25,60,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,006,3,lms,60,100,10YR63,O,M,D,,,,,,,,,0,,,0.0,
08589,,006,4,SAND.ST,60,0,0,,,,,,,,,,,,0,,,0.0,
08589,,013,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,013,2,fsl,30,50,10YR43,O,F,F,,,,,,,,,0,,,0.0,
08589,,013,3,lms,50,100,103862,O,C,D,,,,,,,,,0,,,0.0,
08589,,012,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,012,2,mcl,20,45,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
08589,,012,3,hcl,45,100,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,011,1,mcl,0,20,10YR32,O,C,F,,,,,,,,,0,,,0.0,
08589,,011,2,hcl,20,100,10YR61,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,010,1,mcl,0,20,10YR32,OC,F,F,,,,,,,,,0,,,0.0,
08589,,010,2,hcl.c,20,60,10YR61,O,C,D,,,,H,,,,,0,,,0.0,
08589,,010,3,msl.scl,60,100,10YR44,G,M,P,,,,,,,,,0,,,0.0,
08589,,009,1,msl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
08589,,009,2,c,20,60,10YR31,OG,C,D,,,,,,,,,0,,,0.0,
08589,,009,3,w.shale,60,100,10YR21,O,C,D,,,,H,,,,,0,,,0.0,
08589,,008,1,hcl,0,20,10YR42,O,C,F,,,,,,,,,0,,,0.0,
08589,,008,2,c,20,60,10YR62,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,008,3,hcl,60,100,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
08589,,007,1,m.hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,007,2,hcl,20,40,10YR43,O,F,F,,,,,,,,,0,,,0.0,
08589,,007,3,hcl,40,100,10YR62,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,014,1,hcl,0,25,10YR42,OF,F,,,,,,,,,,0,,,0.0,
08589,,014,2,c,25,100,75YR54,OG,M,P,,,,H,,,,,0,,,0.0,
08589,,015,1,hcl,0,10,10YR32,O,C,D,,,,,,,,,0,,,0.0,
08589,,015,2,hcl,10,45,N6,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,015,3,c,45,100,N6,O,C,D,,,,H,,,,,0,,,0.0,
08589,,016,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,016,2,mcl,20,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
08589,,016,3,hcl,30,100,N6,O,C,D,,,,H,,,,,0,,,0.0,
08589,,017,1,hcl,0,20,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08589,,017,2,hcl,20,55,N6,O,C,D,,,,H,,,,,0,,,0.0,
08589,,017,3,mcl,55,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,038,1,scl,0,30,10YR42,O,F,D,,,,,,,,,0,,,0.0,
08589,,038,2,scl,30,45,10YR52,,,,,,,,,,,,0,,,0.0,
08589,,038,3,c,45,85,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08589,,037,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,037,2,scl,30,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,037,3,c,45,60,10YR62,OG,,D,,,,,,,,,0,,,0.0,
08589,,037,4,c,60,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,034,1,szl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,034,2,scl,30,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,034,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,033,1,szl,0,30,10YR52,,,,,,,,,,,,0,,,0.0,
08589,,033,2,scl,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
08589,,032,1,scl,0,25,10YR52,O,F,D,,,,,,,,,0,,,0.0,
08589,,032,2,scl,25,50,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
08589,,032,3,c,50,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,031,1,scl,0,25,10YR41,O,C,D,,,,,,,,,0,,,0.0,
08589,,031,2,scl,25,45,10YR72,O,G,P,,,,,,,,,0,,,0.0,
08589,,030,1,fsl.scl,0,25,10YR52,O,F,D,,,,,,,,,0,,,0.0,
08589,,030,2,fsl,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,029,1,msl,0,35,10YR43,O,F,,,,,,,,,,0,,,0.0,
08589,,022,1,pl,0,20,10YR31,,,,,,,,,,,,0,,,0.0,
08589,,022,2,msl,20,45,10YR44,O,F,D,,,,,,,,,0,,,0.0,
08589,,023,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,023,2,msl,25,45,10YR44,O,F,F,,,,,,,,,0,,,0.0,
08589,,024,1,scl,0,25,10YR42,O,F,D,,,,,,,,,0,,,0.0,
08589,,024,2,scl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,024,3,c,50,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
08589,,025,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,025,2,scl,25,100,10YR52,OG,M,P,,,,,,,,,0,,,0.0,
08589,,026,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,026,2,scl,30,45,10YR52,,,,,,,,,,,,0,,,0.0,
08589,,026,3,c,45,100,10YR72,OG,C,D,,,,,,,,,0,,,0.0,
08589,,027,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,027,2,scl,30,45,10YR53,,,,,,,,,,,,0,,,0.0,
08589,,027,3,c,45,75,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
08589,,028,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,028,2,scl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
08589,,028,3,c,40,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
08589,,020,1,scl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,020,2,scl,25,40,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
08589,,020,3,c,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
08589,,019,1,scl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
08589,,019,2,c,25,100,2.5Y52,OG,M,P,,,,,,,,,0,,,0.0,
08589,,018,1,scl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,018,2,scl.c,30,100,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
08589,,001,1,fsl,0,25,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,001,2,msl,25,60,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
08589,,001,3,m.hcl,60,100,10YR44,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,002,1,fsl,0,30,75YR44,,,,,,,,,,,,0,,,0.0,
08589,,002,2,lms,30,60,75YR58,,,,,,,,,,,,0,,,0.0,
08589,,002,3,SAND.ST,60,0,0,,,,,,,,,,,,0,,,0.0,
08589,,003,1,fscl,0,20,10YR42,O,C,F,,,,,,,,,0,,,0.0,
08589,,003,2,mcl,20,60,10YR62,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,003,3,mcl.zcl,60,100,10YR42,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,004,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,004,2,mcl,20,50,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,004,3,hcl,50,100,10YR42,OGM,M,D,,,,H,,,,,0,,,0.0,
08589,,005,1,mcl,0,25,10YR32,O,C,F,,,,,,,,,0,,,0.0,
08589,,005,2,hcl,25,50,10YR52,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,005,3,hcl,50,100,10YR43,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,006,1,mcl,0,25,10YR32,OF,F,,,,,,,,,,0,,,0.0,
08589,,006,2,hcl,25,60,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,006,3,lms,60,100,10YR63,O,M,D,,,,,,,,,0,,,0.0,
08589,,006,4,SAND.ST,60,0,0,,,,,,,,,,,,0,,,0.0,
08589,,013,1,fsl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,013,2,fsl,30,50,10YR43,O,F,F,,,,,,,,,0,,,0.0,
08589,,013,3,lms,50,100,103862,O,C,D,,,,,,,,,0,,,0.0,
08589,,012,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,012,2,mcl,20,45,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
08589,,012,3,hcl,45,100,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,011,1,mcl,0,20,10YR32,O,C,F,,,,,,,,,0,,,0.0,
08589,,011,2,hcl,20,100,10YR61,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,010,1,mcl,0,20,10YR32,OC,F,F,,,,,,,,,0,,,0.0,
08589,,010,2,hcl.c,20,60,10YR61,O,C,D,,,,H,,,,,0,,,0.0,
08589,,010,3,msl.scl,60,100,10YR44,G,M,P,,,,,,,,,0,,,0.0,
08589,,009,1,msl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
08589,,009,2,c,20,60,10YR31,OG,C,D,,,,,,,,,0,,,0.0,
08589,,009,3,w.shale,60,100,10YR21,O,C,D,,,,H,,,,,0,,,0.0,
08589,,008,1,hcl,0,20,10YR42,O,C,F,,,,,,,,,0,,,0.0,
08589,,008,2,c,20,60,10YR62,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,008,3,hcl,60,100,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
08589,,007,1,m.hcl,0,20,10YR42,,,,,,,,,,,,0,,,0.0,
08589,,007,2,hcl,20,40,10YR43,O,F,F,,,,,,,,,0,,,0.0,
08589,,007,3,hcl,40,100,10YR62,OG,M,D,,,,H,,,,,0,,,0.0,
08589,,014,1,hcl,0,25,10YR42,OF,F,,,,,,,,,,0,,,0.0,
08589,,014,2,c,25,100,75YR54,OG,M,P,,,,H,,,,,0,,,0.0,
08589,,015,1,hcl,0,10,10YR32,O,C,D,,,,,,,,,0,,,0.0,
08589,,015,2,hcl,10,45,N6,OG,C,D,,,,H,,,,,0,,,0.0,
08589,,015,3,c,45,100,N6,O,C,D,,,,H,,,,,0,,,0.0,
08589,,016,1,mcl,0,20,10YR32,O,F,F,,,,,,,,,0,,,0.0,
08589,,016,2,mcl,20,30,10YR42,O,F,F,,,,,,,,,0,,,0.0,
08589,,016,3,hcl,30,100,N6,O,C,D,,,,H,,,,,0,,,0.0,
08589,,017,1,hcl,0,20,10YR42,O,C,D,,,,,,,,,0,,,0.0,
08589,,017,2,hcl,20,55,N6,O,C,D,,,,H,,,,,0,,,0.0,
08589,,017,3,mcl,55,100,10YR53,OG,C,D,,,,H,,,,,0,,,0.0,
