JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4695,,36,SO,9660,7210,WHT,02,,000,999,1,1,085,091,-8,11,3A,,,,,,,,3A,DR,MDST 30
4695,,35,SO,9650,7210,WHT,02,,000,999,1,1,133,112,40,32,1,,,,,,,,1,,
4695,,32,SO,9650,7220,WHT,02,,000,999,1,1,083,089,-10,9,3A,,,,,,,,3A,DR,MDST 40
4695,,29,SO,9650,7230,WHT,02,,000,999,1,1,112,106,19,26,2,,,,,,,,2,DR,
4695,,27,SO,9630,7230,WHT,02,,000,999,1,1,057,057,-36,-23,3B,,,,,,,,3B,DR,DA35ST
4695,,23,SO,9640,7240,WHT,02,,000,999,1,1,136,115,43,35,1,,,,,,,,1,,DA90
4695,,33,SO,9660,7220,CER,05,,000,999,1,1,159,112,66,32,1,,,,,,,,1,DR,
4695,,34,SO,9670,7220,CER,02,,035,999,2,1,124,118,31,38,1,,,,,,,,1,DR,
4695,,30,SO,9660,7230,CER,02,,000,999,1,1,104,112,11,32,2,,,,,,,,2,DR,DTA 70
4695,,26,SO,9670,7240,CER,02,,000,999,1,1,155,119,62,39,1,,,,,,,,1,DR,
4695,,25,SO,9660,7240,CER,01,,000,999,1,1,160,113,67,33,1,,,,,,,,1,DR,
4695,,19,SO,9660,7250,CER,01,,000,999,1,1,128,115,35,35,1,,,,,,,,1,DR,
4695,,18,SO,9650,7250,CER,01,,000,000,1,1,000,000,0,0,1,,,,,,,,1,DR,
4695,,24,SO,9650,7240,CER,01,,000,999,1,1,145,117,52,37,1,,,,,,,,1,DR,
4695,,22,SO,9630,7240,CER,01,0,000,999,1,1,114,098,81,8,2,,,,,,,,2,DR,
4695,,9,SO,9650,7260,CER,,,000,999,1,,128,112,35,32,1,,,,,,,,1,,
4695,,16,SO,9630,7250,GRA,,,000,999,1,,115,105,22,25,2,,,,,,,,2,DR,100CM CH
4695,,11,SO,9670,7260,CER,,,000,999,1,1,051,051,-42,-29,3B,,,,,,,,2,,DA30DRY
4695,,10,SO,9660,7260,FLW,,,000,999,1,1,158,111,65,31,1,,,,,,,,1,DR,
4695,,37,SO,9660,7200,FLW,,,000,999,1,1,118,116,25,36,2,,,,,,,,2,DR,DTA 80
4695,,1P,SO,9678,7271,FLW,03,,000,999,1,1,098,081,5,1,2,,,,,,,,2,DR,
4695,,2P,SO,0656,7238,FLW,,,000,999,1,1,170,114,77,34,1,,,,,,,,1,DR,
4695,,3P,SO,9632,7226,FLW,,,030,030,3,3A,092,102,-1,22,3A,,,,,,,,3A,WE,
4695,,31,SO,9640,7220,,,,000,999,1,1,121,118,28,38,2,,,,,,,,2,DR,DTA 80
4695,,3,SO,9680,7270,FLW,0,0,00,999,1,1,155,100,80,28,1,,,,,,,,1,DR,
4695,,1,SO,9680,7280,FLW,0,0,000,999,1,1,143,096,0,6,1,,,,,,,,1,D,R
4695,,2,SO,9670,7270,FLW,0,0,00,999,1,1,080,08,33,3,3A,,,,,,,,3A,DR,DTA 55
4695,,20,SO,9670,7250,FLW,0,0,00,999,1,1,145,100,9,29,1,,,,,,,,1,DR,
4695,,21,SO,9620,7240,PG,R0,0,00,099,9,11,16,011,3,7,31,,,,,,,,1,DR,
4695,,17,SO,9640,7250,FLW,0,0,00,999,1,1,101,110,10,81,2,,,,,,,,2,DR,DTA 70
4695,,28,SO,9640,7230,FLW,01,,065,065,2,2,108,110,10,51,2,,,,,,,,2,WE,
