JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8497,,49,SP,,,RGR,,,035,035,3,3B,127,104,17,1,2,,,,,,,,3B,WE,Q SPL 35
8497,,90,SP,,,LEY,,,028,028,3,3B,126,102,16,-1,2,,,,,,,,3B,WE,Q SPL 28
8497,,79,SP,,,PGR,02,N,042,042,2,2,090,096,-20,-7,3B,,,,,,,,2,WE,POSS 3A
8497,,1P,SP,,,PGR,01,N,025,040,3,3B,127,104,17,1,2,,,,,,,,3B,WE,
8497,,51,SP,,,RGR,,,028,028,3,3B,126,103,16,0,2,,,,,,,,3B,WE,SEE 1P
8497,,53,SP,,,RGR,,,025,025,3,3A,100,104,-10,1,3A,,,,,,,,3A,WE,PR 3A DR
8497,,63,SP,,,RGR,,,055,055,3,3B,103,109,-7,6,3A,,,,,,,,3B,WE,
8497,,43,SP,,,PLO,,,000,028,3,3B,098,103,-12,0,3A,,,,,,,,3B,WE,
8497,,29,SP,,,PLO,,,025,025,3,3B,124,101,14,-2,2,,,,,,,,3B,WE,QMCL-TS
8497,,17,SP,,,PLO,,,000,035,3,3B,107,105,-3,2,3A,,,,,,,,3B,WE,
8497,,2P,SP,,,PGR,,,000,033,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,19,SP,,,PLO,,,028,028,3,3B,102,104,-8,1,3A,,,,,,,,3B,WE,
8497,,31,SP,,,PLO,,,025,070,3,3A,104,102,-6,-1,3A,,,,,,,,3A,WE,QHCL-TS
8497,,64,SP,,,PGR,,,000,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,41,SP,,,PLO,,,030,030,3,3B,085,091,-25,-12,3B,,,,,,,,3B,WE,
8497,,77,SP,,,PGR,02,N,020,048,3,3A,131,108,21,5,2,,,,,,,,3A,WE,
8497,,87,SP,,,PGR,03,N,030,999,2,2,144,113,34,10,1,,,,,,,,2,WE,
8497,,69,SP,,,PGR,01,N,025,040,3,3B,129,106,19,3,2,,,,,,,,3B,WE,
8497,,39,SP,,,PGR,,,000,030,3,3A,117,104,7,1,2,,,,,,,,3A,DR,Q TS TEX
8497,,27,SP,,,PGR,,,020,999,2,2,077,080,-33,-23,3B,,,,,,,,3B,DR,POSS 2-A
8497,,15,SP,,,MCL,,,035,035,3,3A,119,107,9,4,2,,,,,,,,3A,WE,I100-QTS
8497,,58,SP,,,PGR,01,N,032,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q3A TSTX
8497,,48,SP,,,WHT,,,030,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,34,SP,,,WHT,,,030,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,60,SP,,,OAT,01,N,030,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,13,SP,,,PGR,01,SW,030,047,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,25,SP,,,PGR,01,W,000,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,51a,SP,,,LEY,,,025,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,37,SP,,,LEY,,,025,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,23,SP,,,PGR,,,000,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,65,SP,,,PLO,01,NE,030,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q CALCTS
8497,,55,SP,,,PLO,01,NE,028,028,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q PSD TS
8497,,7,SP,,,PGR,,,025,038,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,1,SP,,,PGR,,,000,028,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,45,SP,,,HAY,,,032,032,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,21,SP,,,WHT,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 65
8497,,3,SP,,,WHT,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,2,SP,,,WHT,,,000,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8497,,9,SP,,,WHT,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 55
8497,,5,SP,,,PGR,,,028,035,3,3B,101,105,-9,2,3A,,,,,,,,3B,WE,IMP GRAV
8497,,4,SP,,,PGR,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
