JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,8,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,15,,N,,
,,8,2,mcl,25,45,75YR34 0,,,,,,,,N,,,,80,,N,,
,,9,1,mcl,0,15,75YR34 0,,,,,,,,N,,,,17,,N,,
,,9,2,mcl,15,35,75YR34 0,,,,,,,,N,,,,80,,N,,
,,2,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,8,,N,,
,,2,2,mcl,25,45,75YR34 0,,,,,,,,N,,,,80,,N,,
,,1,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,12,,N,,
,,1,2,mcl,25,45,75YR34 0,,,,,,,,N,,,,80,,N,,
,,10,1,mcl,0,40,75YR34 0,,,,,,,,N,,,,15,,N,,
,,10,2,mcl,40,60,75YR34 0,,,,,,,,N,,,,80,,N,,
,,4,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,15,,N,,
,,4,2,mcl,25,70,10YR74 0,75Y,C,,,,,,N,,,,15,,N,,
,,4,3,zl,70,80,10YR83 0,75Y,C,,,,,,N,,,,15,,N,,
,,4,4,zl,80,100,10YR83 0,,,,,,,,N,,,,80,,N,,
,,3,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,15,,N,,
,,3,2,mcl,25,45,75YR34 0,,,,,,,,N,,,,80,,N,,
,,11,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,13,,N,,
,,11,2,mcl,25,45,75YR34 0,,,,,,,,N,,,,80,,N,,
,,12,1,mcl,0,25,75YR34 0,,,,,,,,N,,,,13,,N,,
,,12,2,mcl,25,45,75YR56 0,,,,,,,,N,,,,13,,N,,
,,12,3,mcl,45,65,75YR66 0,,,,,,,,N,,,,80,,N,,
,,6,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,11,,N,,
,,6,2,mcl,30,100,75YR64 0,75Y,C,,,,,,N,,,,12,,N,,
,,5,1,mcl,0,35,75YR43 0,,,,,,,,N,,,,15,,N,,
,,5,2,mcl,35,45,75YR43 0,,,,,,,,N,,,,80,,N,,
,,13,1,mcl,0,30,75YR43 0,,,,,,,,N,,,,13,,N,,
,,13,2,mcl,30,50,75YR44 0,,,,,,,,N,,,,13,,N,,
,,13,3,mcl,50,70,75YR44 0,,,,,,,,N,,,,80,,N,,
,,7,1,mcl,0,30,75YR34 0,,,,,,,,N,,,,13,,N,,
,,7,2,mcl,30,50,75Yr34 0,,,,,,,,N,,,,80,,N,,
