JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14993,,2,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
14993,,2,2,,mcl,3,10YR52 53,29,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
14993,,2,3,,c,5,25Y 63 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
14993,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
14993,,4,2,,mcl,3,10YR53 00,35,45,,0,0,3,HR,75YR56 00,M,,,Y,,,M,,,,
14993,,4,3,,c,5,25Y 63 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
14993,,3,1,Y,mcl,3,75YR31 00,0,25,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
14993,,3,2,,mcl,3,10YR52 00,25,70,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
14993,,3,3,,mcl,3,10YR52 00,70,90,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
14993,,1,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14993,,1,2,,mcl,3,10YR42 00,25,35,,0,0,12,HR,,,,,,,,M,,,,
14993,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
14993,,5,2,,hcl,4,10YR42 00,30,45,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
14993,,5,3,,c,5,10YR53 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,Y,,Y,
14993,,1P,1,Y,mcl,3,10YR32 00,0,36,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
14993,,1P,2,,mcl,3,10YR52 53,36,60,,0,0,1,HR,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
14993,,1P,3,,c,5,25Y 63 00,60,120,,0,0,0,,75YR58 00,M,,,Y,WDCSAB,FM,P,Y,,Y,
