JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3896,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
3896,,14,2,scl,25,100,10YR53 0,10Y,M,,,,,,,,,,10,,,,
3896,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
3896,,12,2,scl,30,100,10YR54 0,10Y,M,,,,,,,,,,5,,,,
3896,,11,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3896,,11,2,scl,25,40,10YR53 0,10Y,M,,,,,,,,,,5,,,,
3896,,11,3,scl,40,70,10YR63 0,10Y,M,,,,,,,,,,5,,,,
3896,,11,4,scl,70,80,10YR53 0,10Y,C,,,,,,,,,,20,,,,
3896,,10,1,mcl,0,25,10YR43 0,10Y,C,,,,,,,,,,0,,,,
3896,,10,2,scl,25,50,10YR54 0,10Y,M,,,,,,,,,,10,,,,
3896,,5,1,mcl,0,28,10YR41 0,10Y,C,,,,,,,,,,0,,,,
3896,,5,2,hcl,28,40,10YR51 0,10Y,C,,,,,,,,,,10,,,,
3896,,5,3,hcl,40,80,10YR51 0,10Y,M,,,,,,,,,,10,,,,
3896,,5,4,hcl,80,100,10YR54 0,10Y,C,,,,,,,,,,20,,,,
3896,,6,1,mcl,0,30,10YR41 0,10Y,F,,,,,,,,,,0,,,,
3896,,6,2,hcl,30,40,10YR61 0,10Y,M,,,,,,,,,,20,,,,
3896,,6,3,c,40,80,10YR62 0,10Y,M,,,,,,,,,,5,,,,
3896,,7,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
3896,,7,2,hcl,25,45,10YR62 0,10Y,C,,,,,,,,,,5,,,,
3896,,7,3,c,45,80,10YR64 0,53Y,C,,,,,,,,,,5,,,,
3896,,3,1,mcl,0,25,10YR52 0,50Y,F,,,,,,,,,,0,,,,
3896,,3,2,scl,25,60,10YR63 0,10Y,C,,,,,,,,,,10,,,,
3896,,3,3,c,60,80,10YR64 0,10Y,M,,,,,,,,,,0,,,,
3896,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3896,,2,2,scl,25,60,10YR64 0,10Y,C,,,,,,,,,,5,,,,
3896,,2,3,scl,60,80,10YR64 0,,,,,,,,,,,,0,,,,
3896,,15,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
3896,,15,2,hcl,20,30,10YR63 0,,,,,,,,,,,,0,,,,
3896,,15,3,c,30,80,10YR63 0,10Y,M,,,,,,,,,,0,,,,
3896,,4,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3896,,4,2,ms,35,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3896,,4,3,hcl,55,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
3896,,8,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
3896,,8,2,hcl,20,40,10YR52 0,,C,,,,,,,,,,0,,,,
3896,,8,3,c,40,80,10YR64 0,,,,,,,,,,,,0,,,,
3896,,13,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
3896,,13,2,hcl,20,40,10YR64 0,10Y,C,,,,,,,,,,0,,,,
3896,,13,3,c,40,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
3896,,16,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
3896,,16,2,hcl,20,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
3896,,16,3,c,40,70,75YR52 0,75Y,M,,,,,,,,,,0,,,,
