SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,7,1,msl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,msl,,20,32,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,7,3,lfs,,32,45,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,7,4,fs,,45,100,10YR54 0,,,,,,,,,,,,0,,,,
,6,1,fsl,,0,22,10YR32 4,,,,,,,,,,,,0,,,,
,6,2,fsl,,22,37,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,6,3,fs,,37,90,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,5,1,fsl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,fsl,,25,32,10YR43 0,,,,,,,,,,,,0,,,,
,5,3,fs,,32,90,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,8,1,fsl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,fsl,,27,37,10YR44 0,,,,,,,,,,,,0,,,,
,8,3,lfs,,37,50,10YR64 0,,,,,,,,,,,,0,,,,
,8,4,fs,,50,100,10YR74 0,,,,,,,,,,,,0,,,,
,4,1,fsl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,fsl,,25,36,10YR43 0,,,,,,,,,,,,0,,,,
,4,3,ms,,36,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,4,4,fs,,50,75,10YR63 6,,,,,,,,,,,,0,,,,
,4,5,lfs,,75,90,10YR53 0,,,,,,,,,,,,0,,,,
,1,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,fsl,,30,38,10YR52 0,,,,,,,,,,,,0,,,,
,1,3,fsl,,38,50,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,1,4,fsl,,50,90,75YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,5,fsl,,90,100,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,2,1,fsl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,fsl,,28,40,10YR43 0,,,,,,,,,,,,0,,,,
,2,3,fsl,,40,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,1,fsl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,fsl,,20,40,10YR52 5,,,,,,,,,,,,0,,,,
,3,3,fsl,,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,4,fs,,60,80,10YR52 0,,,,,,,,,,,,0,,,,
,3,5,fs,,80,100,25OY52 0,,,,,,,,,,,,0,,,,
,1P,1,fsl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,fsl,,20,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,fs,,30,48,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1P,4,fs,,48,100,10YR54 0,,,,,,,,,,,,0,,,,
