JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3491,,30,SJ,3040,2870,CER,01,,000,999,2,3A,065,065,-21,-8,3B,,,,,,,,3B,,ST 40
3491,,31,SJ,3050,2870,CER,01,,000,999,1,2,115,117,29,44,2,,,,,,,,2,DR,
3491,,27,SJ,3050,2880,CER,01,,000,999,1,2,117,110,31,37,1,,,,,,,,2,CL,
3491,,26,SJ,3040,2880,CER,01,,000,999,1,2,083,083,-3,10,3A,,,,,,,,3A,DR,DA50
3491,,21,SJ,3040,2890,CER,01,,000,999,1,2,069,069,-17,-4,3A,,,,,,,,3A,DR,DA 40
3491,,16,SJ,3040,2900,CER,01,,000,999,1,2,136,110,50,37,1,,,,,,,,2,CL,ST 50
3491,,11,SJ,3040,2910,CER,01,,000,999,1,2,083,083,-3,10,3A,,,,,,,,3A,DR,DA 50
3491,,6,SJ,3040,2920,CER,01,,000,999,1,2,083,083,-3,10,3A,,,,,,,,3A,DR,DA 50
3491,,4,SJ,3040,2930,GRA,01,,000,999,1,2,082,082,-4,9,3A,,,,,,,,3A,DR,DA 50
3491,,2,SJ,3040,2940,,,,000,999,1,2,082,082,-4,9,3A,,,,,,,,3A,DR,DA 50
3491,,38,SJ,3080,2860,GRA,01,,000,999,1,2,109,111,23,38,2,,,,,,Y,,2,DR,DIS DA80
3491,,34,SJ,3080,2870,GRA,01,,000,999,1,2,124,116,38,43,1,,,,,,,,2,,
3491,,29,SJ,3080,2880,,,,000,999,1,2,130,118,44,45,1,,,,,,,,2,CL,
3491,,24,SJ,3080,2890,GRA,01,,000,999,1,2,159,132,73,59,1,,,,,,,,2,CL,
3491,,14,SJ,3080,2910,,,,038,999,3,3A,122,111,36,38,1,,,,,,,,3A,WE,CHECK
3491,,9,SJ,3080,2920,,,,000,999,1,2,093,093,7,20,2,,,,,,,,2,,DA50-ST
3491,,8,SJ,3070,2920,GRA,01,,000,999,,,088,088,2,15,3A,,,,,,,,3A,,DA ST
3491,,19,SJ,3080,2900,GRA,01,,060,999,3,3A,124,127,38,54,1,,,,,,,,3A,WE,
3491,,22,SJ,3050,2890,CER,03,,000,000,1,2,097,107,11,34,2,,,,,,,,2,WE,CL
3491,,17,SJ,3050,2900,CER,03,,000,000,1,2,130,113,44,40,1,,,,,,,,2,WE,
3491,,12,SJ,3050,2910,CER,01,,000,999,1,,100,111,14,38,2,,,,,,,,2,CL,DR
3491,,7,SJ,3050,2920,GRA,01,,000,999,1,,101,112,15,39,2,,,,,,,,2,CL,GRA 70
3491,,5,SJ,3050,2930,GRA,01,,075,999,1,2,129,111,43,38,1,,,,,,,,2,WE,
3491,,3,SJ,3050,2940,GRA,02,,000,999,1,2,131,113,45,40,1,,,,,,,,2,WE,
3491,,32,SJ,3060,2870,GRA,02,,080,999,1,2,126,109,40,36,1,,,,,,,,2,WE,CL
3491,,37,SJ,3070,2860,GRA,01,,000,999,1,2,129,111,43,38,1,,,,,,,,2,WE,CL
3491,,33,SJ,3070,2870,GRA,01,,045,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,28,SJ,3070,2880,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,CL
3491,,23,SJ,3070,2890,GRA,01,,000,999,1,2,097,104,11,31,2,,,,,,,,2,WE,CL
3491,,18,SJ,3070,2900,GRA,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,13,SJ,3070,2910,GRA,01,,038,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,25,SJ,3030,2880,GRA,01,,000,999,1,2,103,092,17,19,2,,,,,,,,2,DR,DIST
3491,,20,SJ,3030,2890,GRA,01,,000,999,1,2,118,115,32,42,1,,,,,,,,2,WE,
3491,,15,SJ,3030,2900,GRA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,10,SJ,3030,2910,GRA,01,,038,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
3491,,2P,SJ,3040,2914,CER,02,,046,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3491,,1P,SJ,3040,2885,CER,04,,000,999,1,2,101,092,15,19,2,,,,,,,,3A,ST,
3491,,3P,SJ,3068,2915,GRA,01,,034,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,4P,SJ,3041,2934,GRA,03,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,40,SJ,2950,2850,CER,01,,000,999,1,2,101,110,15,37,2,,,,,,,,2,WE,GRA
3491,,39,SJ,2940,2850,CER,01,,000,999,1,2,069,069,-17,-4,3A,,,,,,,,3A,DR,IMP 40
3491,,42,SJ,2950,2840,CER,01,,000,999,1,2,103,114,17,41,2,,,,,,,,2,WE,IMP 70
3491,,44,SJ,2950,2830,CER,01,,060,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP 75
3491,,46,SJ,2960,2820,CER,01,,000,999,1,2,062,062,-24,-11,3B,,,,,,,,3B,DR,IMP 44
3491,,48,SJ,2960,2810,CER,01,,070,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,50,SJ,2960,2800,CER,01,,065,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,35,SJ,2940,2860,CER,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,36,SJ,2950,2860,FLW,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,41,SJ,2960,2850,FLW,01,,032,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,43,SJ,2960,2840,FLW,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3491,,45,SJ,2960,2830,FLW,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,47,SJ,2970,2820,CER,01,,060,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,49,SJ,2970,2810,CER,01,,074,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3491,,52,SJ,2960,2790,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3491,,51,SJ,2970,2800,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,DR,
3491,,53,SJ,2970,2790,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3491,,55,SJ,2980,2780,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP 75
3491,,54,SJ,2970,2780,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,IMP 70
3491,,5P,SJ,2959,2806,CER,01,,036,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,6P,SJ,2960,2817,CER,01,,000,999,1,2,077,082,-9,9,3A,,,,,,,,3A,DR,
3491,,7P,SJ,2958,2845,FLW,01,,062,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3491,,8P,SJ,2959,2853,FLW,01,,035,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3491,,1,SJ,3010,3055,CER,01,,065,999,1,2,000,000,0,0,,,,,,,,,2,WE,
3491,,1A,SJ,3010,3065,CER,01,,070,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
