JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7792,,6,1,Y,hcl,4,10RY33 00,0,20,,0,0,0,,,,,,,,,,,,,
7792,,6,2,,hcl,4,10YR33 00,20,30,,0,0,0,,,F,,,,,,M,,,,
7792,,6,3,,c,5,10YR53 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
7792,,6,4,,c,5,10YR51 00,40,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
7792,,7,1,Y,c,5,10YR33 00,0,28,,0,0,0,,,F,,,,,,,,,,
7792,,7,2,,c,5,25Y 54 00,28,40,,0,0,0,,10YR56 00,C,,,,,,M,,,Y,
7792,,7,3,,c,5,25Y 52 00,40,100,,0,0,0,,10YR56 61,C,,,Y,,,M,,,Y,
7792,,8,1,Y,c,5,25Y 54 00,0,25,,0,0,0,,,F,,,,,,,,,,
7792,,8,2,,c,5,25Y 54 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,Y,
7792,,8,3,,c,5,25Y 60 00,40,100,,0,0,0,,10Y 58 00,M,,,Y,,,M,,,Y,
7792,,14,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7792,,14,2,,c,5,10YR53 00,28,90,,0,0,0,,10YR58 52,C,,,Y,,,M,Y,,Y,
7792,,13,1,Y,c,5,25Y 42 00,0,35,,0,0,0,,,,,,,,,,,,,
7792,,13,2,,c,5,10YR53 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7792,,13,3,,c,5,25Y 52 00,45,100,,0,0,0,,10YR58 61,C,,,Y,,,M,Y,,Y,
7792,,1P,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7792,,1P,2,,c,5,25Y 52 00,35,85,,0,0,0,,10YR58 51,C,,,Y,MCAB,FR,M,Y,,Y,
7792,,12,1,Y,hcl,4,10YR34 00,0,29,,0,0,0,,,,,,,,,,,,,
7792,,12,2,,scl,3,10YR43 00,29,55,,0,0,0,,,,,,,,,M,,,,
7792,,12,3,,c,5,10YR53 00,55,75,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7792,,12,4,,scl,3,10YR54 00,75,100,,0,0,0,,,,,,Y,,,M,,,Y,
7792,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,C,,,Y,,,,,,,
7792,,5,2,,hcl,4,10YR52 00,30,55,,0,0,0,,75Y 68 00,C,,,Y,,,M,,,,
7792,,5,3,,c,5,10YR52 00,55,90,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7792,,2,1,Y,hcl,4,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7792,,2,2,,hcl,4,10YR52 00,38,100,,0,0,0,,,,,,,,,M,,,,
7792,,1,1,Y,c,5,10YR33 00,0,38,,0,0,0,,,,,,,,,,,,,
7792,,1,2,,hcl,4,10YR43 00,38,55,,0,0,0,,,F,,00ZZ00 00,,,K,M,Y,,,
7792,,1,3,,c,5,10YR52 00,55,100,,0,0,0,,,C,,,Y,,,M,Y,,Y,
7792,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7792,,4,2,,hcl,4,10YR52 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7792,,4,3,,hcl,4,10YR41 00,45,85,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
7792,,3,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7792,,3,2,,scl,3,10YR51 00,28,70,,0,0,0,,05YR46 00,C,,,Y,,,M,Y,,Y,
7792,,3,3,,msl,2,25Y 54 00,70,90,,0,0,0,,,,,,Y,,,M,,,Y,
7792,,10,1,Y,mcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
7792,,10,2,,c,5,10YR52 00,38,70,,0,0,0,,10YR68 00,C,,,Y,,,M,Y,,Y,
7792,,10,3,,msl,2,10YR52 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
7792,,9,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7792,,9,2,,scl,3,10YR41 00,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7792,,9,3,,msl,2,10YR54 00,50,90,,0,0,0,,,,,,,,,M,,,,
7792,,9A,1,Y,mcl,3,00ZZ00 00,0,25,,0,0,0,,,,,,,,,,,,,
7792,,9A,2,,scl,3,00ZZ00 00,25,50,,0,0,0,,,,,,,,,M,,,,
7792,,9A,3,,msl,2,00ZZ00 00,50,120,,0,0,0,,,,,,,,,M,,,,
