JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7493,,3,1,Y,hcl,4,25YR36 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7493,,3,2,,c,5,25YR46 00,35,80,,0,0,10,HR,,,,,,,,M,,,,
7493,,1,1,Y,hcl,4,25YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
7493,,1,2,,c,5,25YR36 00,40,60,,0,0,0,,,,,,,,,M,,,,
7493,,1,3,,c,5,10 R48 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7493,,2,1,Y,omzcl,,05YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
7493,,2,2,,hzcl,4,25YR46 00,10,50,,0,0,0,,,,,,,,,,,,,
7493,,2,3,,c,5,25YR46 00,50,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
7493,,5,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
7493,,5,2,,c,5,25YR56 00,30,60,,0,0,0,,,,,,,,,,,,,
7493,,5,3,,c,5,25YR56 00,60,90,,0,0,0,,00MN00 00,F,,,,,,,,,,
7493,,4,1,Y,hcl,4,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
7493,,4,2,,hcl,4,25YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
7493,,4,3,,c,5,25YR44 00,60,80,,0,0,0,,,,,,,,,,,,,
7493,,6,1,Y,hcl,4,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
7493,,6,2,,hcl,4,25YR46 00,30,55,,0,0,0,,,,,,,,,,,,,
7493,,6,3,,c,5,25YR44 00,55,80,,0,0,0,,00MN00 00,C,,,,,,,,,,
7493,,7,1,Y,hcl,4,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
7493,,7,2,,hcl,4,25YR44 00,30,45,,0,0,0,,,,,,,,,,,,,
7493,,7,3,,c,5,25YR44 00,45,60,,0,0,20,HR,,,,,,,,,,,,
7493,,8,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7493,,8,2,,hcl,4,25RY46 00,30,55,,0,0,0,,,,,,,,,,,,,
7493,,8,3,,c,5,25YR46 00,55,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
7493,,9,1,Y,hzcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7493,,9,2,,hzcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
7493,,9,3,,c,5,05YR46 00,45,60,,0,0,0,,,,,,,,,,,,,
7493,,9,4,,c,5,25YR46 00,60,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
7493,,10,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7493,,10,2,,c,5,25YR46 00,25,55,,0,0,0,,,,,,,,,,,,,
7493,,10,3,,c,5,10YR63 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7493,,11,1,Y,hcl,4,05YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
7493,,11,2,,c,5,05YR54 00,10,40,,0,0,0,,,,,,,,,,,,,
7493,,11,3,,c,5,05YR54 00,40,60,,0,0,0,,00MN00 00,C,,00OC00 00,,,,,,,,
7493,,11,4,,hcl,4,10YR63 00,60,70,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
7493,,1P,1,Y,hcl,4,25YR46 00,0,20,,0,0,2,HR,,,,,,WCSAB,FR,,,,,
7493,,1P,2,,hcl,4,25YR56 00,20,38,,0,0,9,HR,,,,,,WCSAB,FR,M,,,,
7493,,1P,3,,c,5,25YR44 00,38,120,,0,0,16,HR,,,,25YR44 00,,WCSAB,FR,M,,,,
