JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18595,,8,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,,,,,,,,,,,,
18595,,8,2,,hcl,4,10YR56 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
18595,,8,3,,c,5,10YR52 56,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
18595,,7,1,Y,mcl,3,10YR42 43,0,30,,2,0,4,HR,,,,,,,,,,,,
18595,,7,2,,c,5,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
18595,,7,3,,c,5,75YR54 00,40,90,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
18595,,6,1,Y,mcl,3,10YR42 00,0,30,,5,0,8,HR,,,,,,,,,,,,
18595,,6,2,,c,5,10YR52 00,30,70,,0,0,5,HR,10YR68 71,C,,00MN00 00,Y,,,P,,,Y,
18595,,5,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
18595,,5,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
18595,,5,3,,c,5,05YR53 00,35,75,,0,0,8,HR,05YR58 00,C,,00MN00 00,S,,,P,,,Y,
18595,,1,1,Y,mcl,3,10YR43 42,0,26,,2,0,5,HR,,,,,,,,,,,,
18595,,1,2,,hcl,4,10YR54 00,26,40,,0,0,8,HR,,,,,,,,M,,,,
18595,,1,3,,c,5,10YR56 00,40,45,,0,0,10,HR,00MN00 00,C,,,S,,,P,,,Y,IMP STONES
18595,,2,1,Y,mcl,3,10YR43 42,0,25,,3,0,6,HR,,,,,,,,,,,,
18595,,2,2,,hcl,4,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
18595,,2,3,,c,5,75YR56 00,35,65,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
18595,,2,4,,hcl,4,10YR74 00,65,120,Y,0,0,30,CH,,,,,,,,M,,,,
18595,,3,1,Y,mcl,3,10YR43 53,0,30,,4,0,6,HR,,,,,,,,,,,,
18595,,3,2,,hcl,4,75YR54 00,30,75,,0,0,15,HR,10YR68 00,F,,,,,,M,,,,
18595,,3,3,,c,5,75YR54 00,75,100,,0,0,10,HR,10YR58 00,C,,00MN00 00,S,,,P,,,Y,
18595,,4,1,Y,mcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
18595,,4,2,,hcl,4,10YR56 00,25,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
18595,,4,3,,c,5,05YR54 00,55,100,,0,0,0,,10YR68 00,C,,00MN00 00,S,,,P,,,Y,
18595,,1P,1,Y,mcl,3,10YR43 42,0,28,,2,0,5,HR,,,,,,,,,,,,
18595,,1P,2,,hcl,4,75YR44 00,28,39,,0,0,15,HR,10YR46 00,F,,,,MDCSAB,FR,M,,,,
18595,,1P,3,,c,5,75YR54 00,39,70,,0,0,2,HR,10YR56 00,C,,00MN00 00,S,MDCAB,FM,P,Y,,Y,
