JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3595,,14,ST,4420,6350,PGR,,,30,50,4,3B,134,111,36,22,1,,,,,,,,3B,WE,AGD 90cm
3595,,18,ST,4420,6340,PGR,,,25,40,4,3B,130,107,32,18,1,,,,,,,,3B,WE,AGD 80cm
3595,,19,ST,4429,6340,PGR,,,20,50,4,3B,132,109,34,20,1,,,,,,,,3B,WE,AGD 70cm
3595,,25,ST,4429,6329,PGR,1,NE,25,50,4,3B,133,110,35,21,1,,,,,,,,3B,WE,AGD 80cm
3595,,26,ST,4439,6329,PGR,,,,17,4,3B,121,99,23,10,2,,,,,,,,3B,WE,AGD 60cm
3595,,33,ST,4429,6319,PGR,2,NE,,30,4,3B,128,105,30,16,1,,,,,,,,3B,WE,AGD 60cm
3595,,39,ST,4429,6310,PGR,2,NE,15,45,4,3B,129,106,31,17,1,,,,,,,,3B,WE,AGD 70cm
3595,,38,ST,4420,6310,PGR,,,20,45,4,3B,130,107,32,18,1,,,,,,,,3B,WE,AGD 70cm
3595,,32,ST,4420,6319,PGR,,,25,45,4,3B,131,108,33,19,1,,,,,,,,3B,WE,AGD 70cm
3595,,44,ST,4350,6289,PGR,2,W,20,45,4,3B,130,107,32,18,1,,,,,,,,3B,WE,AGD 70cm
3595,,48,ST,4350,6279,PGR,2,W,18,18,4,4,122,99,24,10,2,,,,,,,,4,WE,AGD 60cm
3595,,54,ST,4359,6270,PGR,1,S,25,25,4,4,125,103,27,14,2,,,,,,,,4,WE,AGD 60cm
3595,,55,ST,4370,6270,PGR,,,15,15,4,4,120,98,22,9,2,,,,,,,,4,WE,AGD 60cm
3595,,60,ST,4370,6260,PGR,,,17,17,4,4,121,99,23,10,2,,,,,,,,4,WE,AGD 60cm
3595,,61,ST,4380,6260,PGR,1,S,15,15,4,4,120,98,22,9,2,,,,,,,,4,WE,AGD 60cm
3595,,56,ST,4380,6270,PGR,,,15,15,4,4,120,98,22,9,2,,,,,,,,4,WE,AGD 60cm
3595,,62,ST,4389,6260,PGR,1,W,20,20,4,4,123,100,25,11,2,,,,,,,,4,WE,AGD 60cm
3595,,63,ST,4399,6260,PGR,1,W,20,45,4,4,130,107,32,18,1,,,,,,,,4,WE,AGD 70cm
3595,,64,ST,4410,6260,PGR,1,W,20,50,4,4,132,109,34,20,1,,,,,,,,4,WE,AGD 60cm
3595,,58,ST,4399,6270,PGR,1,W,20,20,4,4,123,100,25,11,2,,,,,,,,4,WE,AGD 60cm
3595,,57,ST,4389,6270,PGR,,,20,20,4,4,123,100,25,11,2,,,,,,,,4,WE,AGD 60cm
3595,,49,ST,4359,6279,PGR,2,S,15,40,4,4,128,105,30,16,1,,,,,,,,4,WE,AGD 60cm
3595,,50,ST,4370,6279,PGR,1,S,20,55,3,3A,133,110,35,21,1,,,,,,,,3A,WE,3B map unit
3595,,51,ST,4380,6279,PGR,1,S,,40,4,3B,129,106,31,17,1,,,,,,,,3B,WE,Nearly Grade 4
3595,,52,ST,4389,6279,PGR,2,S,,50,3,3A,132,109,34,20,1,,,,,,,,3A,WE,SPL 50-80cm-3B unit
3595,,53,ST,4399,6279,PGR,1,S,45,45,3,3B,129,106,31,17,1,,,,,,,,3B,WE,AGD 80cm
3595,,46,ST,4370,6289,PGR,,,,50,3,3B,134,111,36,22,1,,,,,,,,3B,WE,SPL 50-90cm
3595,,47,ST,4380,6289,PGR,,,,50,3,3B,134,111,36,22,1,,,,,,,,3B,WE,SPL 50-85cm
3595,,45,ST,4359,6289,PGR,,,20,50,4,3B,132,109,34,20,1,,,,,,,,3B,WE,AGD 70cm
3595,,37,ST,4370,6310,PGR,,,25,40,4,4,131,108,33,19,1,,,,,,,,4,WE,
3595,,43,ST,4370,6300,PGR,,,25,35,4,4,130,107,32,18,1,,,,,,,,4,WE,
3595,,42,ST,4359,6300,PGR,,,35,40,4,3B,131,108,33,19,1,,,,,,,,3B,WE,
3595,,41,ST,4350,6300,PGR,,,40,55,3,3A,131,108,33,19,1,,,,,,,,3A,WE,3B map unit
3595,,40,ST,4340,6300,PGR,,,20,45,4,3B,132,109,34,20,1,,,,,,,,3B,WE,
3595,,34,ST,4340,6310,PGR,,,20,35,4,3B,129,106,31,17,1,,,,,,,,3B,WE,
3595,,35,ST,4350,6310,PGR,,,25,35,4,3B,130,107,32,18,1,,,,,,,,3B,WE,
3595,,36,ST,4359,6310,PGR,,,,35,4,3B,116,107,18,18,2,,,,,,,,3B,WE,
3595,,31,ST,4370,6319,PGR,,,35,35,4,3B,130,107,32,18,1,,,,,,,,3B,WE,
3595,,30,ST,4359,6319,PGR,,,20,45,4,3B,132,109,34,20,1,,,,,,,,3B,WE,
3595,,29,ST,4350,6319,PGR,,,25,25,4,4,127,104,29,15,2,,,,,,,,4,WE,
3595,,28,ST,4340,6319,PGR,,,20,20,4,4,124,101,26,12,2,,,,,,,,4,WE,
3595,,27,ST,4329,6319,PGR,,,15,15,4,4,122,99,24,10,2,,,,,,,,4,WE,HCL TO 25cm
3595,,16,ST,4340,6340,PGR,,,20,20,4,4,124,101,26,12,2,,,,,,,,4,WE,
3595,,15,ST,4329,6340,PGR,,,30,30,4,4,124,101,26,12,2,,,,,,,,4,WE,
3595,,20,ST,4329,6329,PGR,,,20,20,4,4,124,101,26,12,2,,,,,,,,4,WE,
3595,,21,ST,4340,6329,PGR,,,20,20,4,4,124,101,26,12,2,,,,,,,,4,WE,
3595,,1P,ST,4360,6300,PGR,1,SW,24,44,4,3B,131,108,33,19,1,,,,,,,,3B,WE,
3595,,2P,ST,4330,6360,PGR,,,15,15,4,4,120,97,22,8,2,,,,,,,,4,WE,
3595,,3P,ST,4430,6330,PGR,1,E,16,16,4,3B,125,102,27,13,2,,,,,,,,3B,WE,
3595,,4,ST,4329,6370,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,5,ST,4340,6370,PGR,,,25,25,4,4,124,101,26,12,2,,,,,,,,4,WE,AGD 70cm
3595,,2,ST,4319,6380,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,7,ST,4340,6359,PGR,,,25,25,4,4,124,101,26,12,2,,,,,,,,4,WE,AGD 70cm
3595,,3,ST,4319,6370,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,10,ST,4329,6350,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,6,ST,4329,6359,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,11,ST,4340,6350,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,13,ST,4359,6350,PGR,,,30,30,4,4,126,103,28,14,2,,,,,,,,4,WE,AGD 80cm
3595,,12,ST,4350,6350,PGR,,,30,30,4,4,129,106,31,17,1,,,,,,,,4,WE,AGD 80cm
3595,,9,ST,4359,6359,PGR,,,30,30,4,4,129,106,31,17,1,,,,,,,,4,WE,AGD 80cm
