JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2896,,12,1,Y,mcl,3,10YR53 00,0,30,,7,0,20,HR,75YR58 00,F,,,,,,,,,,
2896,,12,2,,mcl,3,10YR64 00,30,50,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,Imp Ragstone
2896,,4,1,Y,mcl,3,10YR43 00,0,28,,9,0,20,HR,,,,,,,,,,,,
2896,,4,2,,mcl,3,10YR64 00,28,30,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,Imp Ragtsone
2896,,3,1,Y,mcl,3,10YR43 00,0,30,,6,0,10,HR,,,,,,,,,,,,
2896,,3,2,,mcl,3,10YR53 00,30,40,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
2896,,3,3,,c,5,10YR64 00,40,55,,0,0,20,HR,05YR58 00,M,,,Y,,,P,,,Y,Imp Ragstone
2896,,5,1,Y,mcl,3,10YR33 00,0,25,,0,0,8,HR,,,,,,,,,,,,
2896,,5,2,,mcl,3,10YR34 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
2896,,5,3,,c,4,10YR63 00,50,70,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
2896,,6,1,Y,mcl,3,10YR32 00,0,25,,0,0,8,HR,,,,,,,,,,,,
2896,,6,2,,c,5,10YR63 00,25,70,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,Y,
2896,,7,1,Y,mcl,3,10YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
2896,,7,2,,mcl,3,10YR56 00,30,45,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
2896,,7,3,,c,5,10YR63 00,45,70,,0,0,2,HR,05YR58 00,C,,,Y,,,P,,,Y,
2896,,1,1,Y,mcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2896,,1,2,,mcl,3,10YR63 00,30,45,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
2896,,1,3,,c,5,10YR63 00,45,70,,0,0,2,HR,05YR56 00,C,,,Y,,,P,,,Y,
2896,,2,1,Y,mcl,3,10YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
2896,,2,2,,mcl,3,10YR53 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
2896,,2,3,,c,5,10YR63 00,45,70,,0,0,5,HR,05YR56 00,C,,,Y,,,P,,,Y,
2896,,11,1,Y,mcl,3,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
2896,,11,2,,mcl,3,10YR53 52,28,40,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2896,,11,3,,scl,3,10YR53 00,40,45,,0,0,40,HR,75YR58 00,M,,,Y,,,M,,,,Imp Ragtsone
2896,,10,1,Y,mcl,3,10YR42 00,0,28,,5,0,12,HR,,,,,,,,,,,,
2896,,10,2,,c,5,10YR54 64,28,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
2896,,10,3,,c,5,10YR54 56,35,80,,0,0,0,,05YR58 00,C,,,S,,,P,,,Y,
2896,,9,1,Y,mcl,3,10YR42 00,0,28,,4,0,10,HR,,,,,,,,,,,,
2896,,9,2,,c,5,10YR54 56,28,45,,0,0,10,HR,05YR58 00,C,,,S,,,P,,,Y,
2896,,9,3,,c,5,10YR54 56,45,50,,0,0,40,HR,05YR58 00,C,,,S,,,P,,,Y,Imp Ragstone
2896,,8,1,Y,mcl,3,10YR42 00,0,28,,4,0,10,HR,,,,,,,,,,,,
2896,,8,2,,hcl,4,10YR54 00,28,40,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
2896,,8,3,,c,5,10YR54 56,40,55,,0,0,10,HR,05YR58 00,C,,,Y,,,P,,,Y,
2896,,8,4,,c,5,10YR54 56,55,60,,0,0,30,HR,05YR58 00,C,,,S,,,P,,,Y,Imp Ragstone
2896,,1P,1,Y,mcl,3,10YR42 00,0,25,,8,0,15,HR,,,,,,,,,,,,
2896,,1P,2,,mcl,3,10YR64 74,25,41,,0,0,15,HR,05YR56 00,M,,,Y,,FR,M,,,,
2896,,1P,3,,c,5,10YR64 63,41,60,,0,0,20,HR,05YR58 00,M,,75YR58 00,Y,MDCAB,FM,P,,,Y,Imp Ragstone
