JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5895,,,SE,ARA,,,,,,,,,3,,W,,,,,,,,,2,,IMPEN 90
5895,,,SE,ARA,,,,,,,,,3,,E,,,,,,,,,2,,"9.2% TS STNS,BY DSPL"
5895,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,IMPEN 70
5895,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,IMPEN 35
5895,,,SE,CER,,,,,,,,,8,,NE,,,,,,,,,3B,,SL 7.5DG
5895,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,APPROX 15.4% TS STNS
5895,,,SE,ARA,,,,,,,,,4,,N,,,,,,,,,2,,IMPEN100
5895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,QGLEY H2
5895,,,SE,CER,,,,,,,,,4,,W,,,,,,,,,3B,,
5895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 80
5895,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5895,,,SE,PGR,,,,,,,,,7,,N,,,,,,,,,3A,,IMPEN 60
5895,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 110
5895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,3A,,"IMPEN 65,15.8%TS NRB"
5895,,,SE,CER,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 100
5895,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 95
5895,,,SE,CER,,,,,,,,,6,,N,,,,,,,,,3B,,"IMPEN 35,18.8%TS STN"
5895,,,SE,CER,,,,,,,,,7,,NW,,,,,,,,,3B,,
5895,,,SE,ARB,,,,,,,,,4,,S,,,,,,,,,2,,9.5%TS STNS ON SIEVE
5895,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,9.0%TS STNS ON SIEVE
5895,,,SE,ARB,,,,,,,,,8,Y,NE,,,,,,,,,3B,,
5895,,,SE,ARB,,,,,,,,,2,,NE,,,,,,,,,3A,,
5895,,,SE,ARB,,,,,,,,,2,,NE,,,,,,,,,2,,
5895,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,7.2%TS STNS BY DISPL
5895,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,
5895,,,SE,GRS,,,,,,,,,,,,,,,,,,,,2,,8.3%TS STNS ON SIEVE
5895,,,SE,GRS,,,,,,,,,5,,SE,,,,,,,,,2,,
5895,,,SE,GRS,,,,,,,,,9,Y,S,,,,,,,,,3B,,
5895,,,SE,GRS,,,,,,,,,2,,S,,,,,,,,,2,,
5895,,,SE,ARB,,,,,,,,,10,,S,,,,,,,,,3B,,
5895,,,SE,ARB,,,,,,,,,10,,S,,,,,,,,,3B,,15.1%TS STNS ON SIEV
5895,,,SE,ARB,,,,,,,,,2,,SE,,,,,,,,,3A,,
5895,,,SE,ARB,,,,,,,,,2,,E,,,,,,,,,3A,,9.7%TS STNS ON SIEVE
5895,,,SE,ARB,,,,,,,,,6,,NE,,,,,,,,,3A,,
5895,,,SE,ARB,,,,,,,,,1,,N,,,,,,,,Y,3A,,
5895,,,SE,ARB,,,,,,,,,7,,N,,,,,,,,,3A,,
5895,,,SE,GRS,,,,,,,,,8,,N,,,,,,,,Y,3B,,
5895,,,SE,ARB,,,,,,,,,8,,NE,,,,,,,,Y,3B,,
5895,,,SE,PLO,,,,,,,,,4,,E,,,,,,,,,3A,,STNY
5895,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,H
5895,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3A,,"H,10.4%TS STNS ON SV"
5895,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
5895,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,"H,10.4%TS STNS ON SV"
5895,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3A,,H
5895,,,SE,CER,,,,,,,,,3,,N,,,,,,,,,2,,H
5895,,,SE,CER,,,,,,,,,9,,NE,,,,,,,,,3B,,
5895,,,SE,PLO,,,,,,,,,12,,NW,,,,,,,,,4,,
5895,,,SE,GRS,,,,,,,,,,,,,,,,,,,,3A,,5.4%TS STNS ON SIEVE
5895,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,"IMPEN 70,APRX 5.4%TS"
5895,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
