JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7994,,7,1,Y,mzcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7994,,7,2,,hcl,4,75YR54 00,30,45,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,7,3,,c,5,75YR54 00,45,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
7994,,6,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7994,,6,2,,hzcl,4,75YR54 00,25,40,,0,0,10,HR,75YR58 00,C,,,,,,M,,,,
7994,,6,3,,zc,5,05YR54 00,40,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
7994,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7994,,2,2,,hzcl,4,75YR53 00,25,60,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,2,3,,zc,5,75YR54 00,60,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7994,,3,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7994,,3,2,,mzcl,3,75YR53 00,30,50,,0,0,15,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,3,3,,scl,3,10YR54 00,50,65,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
7994,,3,4,,msc,3,75YR53 00,65,85,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,,
7994,,1,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7994,,1,2,,hcl,4,75YR53 00,30,45,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,1,3,,scl,3,75YR53 00,45,80,,0,0,35,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,5,1,Y,mzcl,3,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7994,,5,2,,mzcl,3,75YR53 00,25,40,,0,0,15,HR,75YR58 00,C,,,,,,M,,,,
7994,,5,3,,scl,3,75YR53 00,40,60,,0,0,35,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,4,1,Y,mzcl,3,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
7994,,4,2,,hzcl,4,75YR53 00,35,50,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,4,3,,zc,5,75YR54 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7994,,8,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
7994,,8,2,,hcl,4,75YR53 00,30,50,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,8,3,,c,5,75YR53 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7994,,12,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7994,,12,2,,mzcl,3,75YR53 00,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,12,3,,hzcl,4,75YR64 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
7994,,12,4,,c,5,25YR43 00,60,80,,0,0,0,,25YR46 00,C,,,Y,,,P,,,Y,
7994,,11,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7994,,11,2,,hcl,4,75YR53 00,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,11,3,,c,5,75YR54 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7994,,10,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7994,,10,2,,hcl,4,75YR43 00,30,50,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
7994,,10,3,,scl,3,75YR54 00,50,120,,0,0,50,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,9,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7994,,9,2,,hcl,4,75YR54 00,30,70,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,9,3,,c,5,05YR44 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
7994,,13,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7994,,13,2,,hzcl,4,75YR63 00,30,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
7994,,13,3,,c,5,75YR54 00,60,80,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,
7994,,16,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7994,,16,2,,msl,2,75YR43 00,30,120,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
7994,,14,1,Y,mzcl,3,75YR54 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7994,,14,2,,hzcl,4,75YR53 00,30,45,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
7994,,14,3,,c,5,75YR53 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
7994,,15,1,Y,fszl,2,75YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7994,,15,2,,hzcl,4,75YR53 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
7994,,15,3,,zc,5,75YR53 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
7994,,1P,1,Y,mcl,3,75YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,
7994,,1P,2,,c,5,75YR43 00,25,57,,0,0,0,,00OC00 00,C,,,Y,MCSAB,FM,M,,,,
7994,,1P,3,,c,5,75YR43 00,57,120,,0,0,0,,00OC00 00,M,,,Y,WCAB,FM,P,,,Y,
