JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
192,,17,1,fsl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
192,,17,2,lfs,40,70,10YR58 0,,,,,,,,,,,,0,,,,
192,,17,3,fsl,70,100,10YR68 0,10Y,C,,,,,,,,,,2,,,,
192,,11,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
192,,11,2,fsl,35,60,10YR68 0,10Y,C,,,,,,,,,,0,,,,
192,,11,3,zc,60,90,75YR56 0,05G,M,,,,,,,,,,0,,,,
192,,6,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
192,,6,2,lfs,35,60,10YR62 0,,,,,,,,,,,,0,,,,
192,,6,3,fsl,60,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
192,,6,4,hzcl,80,100,10YR66 0,05B,M,,,,,,,,,,0,,,,
192,,3,1,fsl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
192,,3,2,lfs,45,60,10YR58 0,,,,,,,,,,,,0,,,,
192,,3,3,fszl,60,80,10YR68 0,05G,M,,,,,,,,,,0,,,,
192,,1,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
192,,1,2,hzcl,30,60,10YR54 0,05G,M,,,,,,,,,,0,,,,
192,,2,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,2,2,lfs,40,60,10YR58 0,,,,,,,,,,,,0,,,,
192,,2,3,fsl,60,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
192,,2,4,fszl,80,100,10YR58 0,,,,,,,,,,,,15,,,,
192,,5,1,fszl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
192,,5,2,lfs,40,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
192,,5,3,hzcl,80,100,05Y 46 0,10Y,M,,,,,,,,,,0,,,,
192,,4,1,fsl,0,55,10YR32 0,00,,,,,,,,,,,0,,,,
192,,4,2,lfs,55,80,10YR58 0,,,,,,,,,,,,0,,,,
192,,4,3,scl,80,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
192,,9,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,9,2,lfs,40,75,10YR58 0,,,,,,,,,,,,0,,,,
192,,9,3,fsl,75,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
192,,10,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,10,2,lfs,40,80,10YR54 0,,,,,,,,,,,,0,,,,
192,,10,3,fsl,80,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
192,,16,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
192,,16,2,lfs,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
192,,16,3,fsl,60,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
192,,15,1,fsl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
192,,15,2,lfs,40,80,10YR62 6,,,,,,,,,,,,0,,,,
192,,15,3,zc,80,100,75YR56 0,05B,M,,,,,,,,,,5,,,,
192,,23,1,fszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,23,2,lfs,40,75,10YR52 6,,,,,,,,,,,,2,,,,
192,,23,3,fsl,75,100,10YR54 0,,,,,,,,,,,,0,,,,
192,,24,1,fszl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,24,2,scl,40,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
192,,24,3,hzcl,60,90,10YR62 0,10Y,M,,,,,,,,,,0,,,,
192,,30,1,lfs,0,45,10YR32 0,,,,,,,,,,,,0,,,,
192,,30,2,lfs,45,100,10YR58 0,,,,,,,,,,,,0,,,,
192,,29,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
192,,29,2,fs,35,100,10YR62 0,,,,,,,,,,,,0,,,,
192,,33,1,lfs,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,33,2,fs,40,100,10YR72 0,,,,,,,,,,,,0,,,,
192,,21,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
192,,21,2,fs,30,85,10YR66 0,10Y,C,,,,,,,,,,0,,,,
192,,20,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
192,,20,2,fs,30,60,10YR68 0,10Y,F,,,,,,,,,,0,,,,
192,,14,1,lfs,0,40,10YR32 0,,,,,,,,,,,,0,,,,
192,,14,2,zc,40,100,05GY71 0,75Y,M,,,,,,,,,,0,,,,
192,,13,1,lfs,0,45,10YR32 0,,,,,,,,,,,,0,,,,
192,,13,2,zc,45,100,10YR66 0,05G,M,,,,,,,,,,0,,,,
192,,8,1,lfs,0,30,10YR32 0,,,,,,,,,,,,4,,,,
192,,8,2,fs,30,55,10YR66 0,,,,,,,,,,,,0,,,,
192,,8,3,zc,55,100,05GY71 0,75Y,M,,,,,,,,,,0,,,,
192,,7,1,lfs,0,40,10YR32 0,,,,,,,,,,,,3,,,,
192,,7,2,fs,40,85,10YR71 0,10Y,M,,,,,,,,,,0,,,,
192,,7,3,zc,85,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
192,,12,1,fsl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
192,,12,2,lfs,40,60,10YR71 0,10Y,C,,,,,,,,,,0,,,,
192,,12,3,scl,60,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
192,,18,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
192,,18,2,zc,30,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
192,,19,1,lfs,0,40,10YR32 0,,,,,,,,,,,,10,,,,
192,,19,2,zc,40,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
192,,27,1,lfs,0,40,10YY32 0,,,,,,,,,,,,0,,,,
192,,27,2,fs,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
192,,27,3,zc,60,100,05YR66 0,10Y,M,,,,,,,,,,0,,,,
192,,28,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
192,,28,2,fs,30,70,10YR73 0,,,,,,,,,,,,0,,,,
192,,28,3,lfs,70,100,10YR66 0,,,,,,,,,,,,0,,,,
192,,26,1,lfs,0,40,10YR32 0,,,,,,,,,,,,7,,,,
192,,26,2,lfs,40,60,10YR56 0,,,,,,,,,,,,3,,,,
192,,25,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
192,,25,2,fs,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
192,,31,1,lfs,0,40,10YR32 0,,,,,,,,,,,,5,,,,
192,,31,2,fs,40,60,10YR56 0,,,,,,,,,,,,8,,,,
192,,35,1,lfs,0,35,10YR32 0,,,,,,,,,,,,3,,,,
192,,35,2,fs,35,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
192,,34,1,lfs,0,30,10YR32 0,,,,,,,,,,,,2,,,,
192,,34,2,fs,30,70,10YR72 0,,,,,,,,,,,,0,,,,
192,,34,3,lfs,70,100,10YR56 0,,,,,,,,,,,,0,,,,
