JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1091,,2,1,Y,fszl,2,10YR42 00,0,26,,1,0,1,HR,,,,,,,,,,,,
1091,,2,2,,fszl,2,10YR43 00,26,40,,0,0,1,HR,,,,,,,,M,,,,
1091,,2,3,,mzcl,3,10YR43 00,40,90,,0,0,1,HR,,,,,,,,M,,,,
1091,,2,4,,mzcl,3,10YR43 00,90,95,,0,0,10,HR,,,,,,,,M,,,,
1091,,2,5,,gh,9,22XX22 00,95,120,,0,0,0,,,,,,,,,P,,,,
1091,,7,1,Y,zl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,7,2,,fszl,2,10YR43 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,7,3,,mzcl,3,10YR43 44,50,65,,0,0,1,HR,,,,,,,,M,,,,
1091,,7,4,,hzcl,4,10YR43 44,65,80,,0,0,1,HR,,,,,,,,M,,,,
1091,,7,5,,gh,9,22XX22 00,80,120,,0,0,0,,,,,,,,,P,,,,
1091,,8,1,Y,fszl,2,10YR42 00,0,20,,1,0,1,HR,,,,,,,,,,,,
1091,,8,2,,zl,3,10YR43 00,20,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,8,3,,mzcl,3,10YR43 00,55,75,,0,0,1,HR,,,,,,,,M,,,,
1091,,8,4,,hzcl,4,10YR44 00,75,100,,0,0,1,HR,,,,,,,,M,,,,
1091,,8,5,,scl,3,10YR34 00,100,110,,0,0,20,HR,,,,,,,,M,,,,
1091,,8,6,,gh,9,22XX22 00,110,120,,0,0,0,,,,,,,,,P,,,,
1091,,9,1,Y,zl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,9,2,,zl,3,10YR43 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,9,3,,mzcl,3,10YR43 44,50,70,,0,0,1,HR,,,,,,,,M,,,,
1091,,9,4,,hzcl,4,10YR44 00,70,85,,0,0,10,HR,,,,,,,,M,,,,
1091,,9,5,,gh,9,22XX22 00,85,120,,0,0,0,,,,,,,,,P,,,,
1091,,10,1,Y,fszl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,10,2,,fszl,2,10YR43 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
1091,,10,3,,mzcl,3,10YR43 44,45,80,,0,0,1,HR,,,,,,,,M,,,,
1091,,10,4,,gh,9,22XX22 00,80,120,,0,0,0,,,,,,,,,P,,,,
1091,,13,1,Y,fszl,2,10YR42 00,0,25,,4,0,5,HR,,,,,,,,,,,,
1091,,13,2,,fszl,2,10YR43 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1091,,13,3,,mszl,2,10YR43 00,50,55,,0,0,30,HR,,,,,,,,M,,,,
1091,,13,4,,gh,9,22XX22 00,55,120,,0,0,0,,,,,,,,,P,,,,
1091,,22,1,Y,zl,3,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
1091,,22,2,,mzcl,3,10YR43 00,28,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,22,3,,gh,9,10YR43 00,50,120,,0,0,0,,,,,,,,,P,,,,
1091,,23,1,Y,zl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,23,2,,mzcl,3,10YR33 00,25,120,,0,0,1,HR,,,,,,,,M,,,,
1091,,24,1,Y,zl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,24,2,,mzcl,3,10YR43 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,24,3,,hzcl,4,10YR43 00,55,90,,0,0,1,HR,,,,,,,,M,,,,WITH SOME SAND
1091,,24,4,,hcl,4,10YR43 00,90,100,,0,0,10,HR,,,,,,,,M,,,,
1091,,24,5,,gh,9,22XX22 00,100,120,,0,0,0,,,,,,,,,P,,,,
1091,,25,1,Y,fszl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,25,2,,fszl,2,10YR53 43,25,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,25,3,,mzcl,3,10YR53 43,50,85,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
1091,,25,4,,hzcl,4,10YR53 43,85,110,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
1091,,25,5,,gh,9,22XX22 00,110,120,,0,0,0,,,,,,Y,,,P,,,,
1091,,26,1,Y,fszl,2,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
1091,,26,2,,fszl,2,10YR43 00,28,45,,0,0,1,HR,,,,,,,,M,,,,
1091,,26,3,,mzcl,3,75YR34 00,45,85,,0,0,1,HR,,,,,,,,M,,,,
1091,,26,4,,gh,9,22XX22 00,85,120,,0,0,0,,,,,,,,,P,,,,
1091,,27,1,Y,fszl,2,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
1091,,27,2,,mzcl,3,10YR43 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
1091,,27,3,,hzcl,4,10YR43 00,45,90,,0,0,1,HR,,,,,,,,M,,,,
1091,,27,4,,hzcl,4,10YR53 00,90,100,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,,
1091,,27,5,,scl,3,10YR43 00,100,120,,0,0,1,HR,10YR58 00,F,,,Y,,,M,,,,
1091,,28,1,Y,fszl,2,10YR42 00,0,25,,4,1,5,HR,,,,,,,,,,,,
1091,,28,2,,mzcl,3,10YR43 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
1091,,28,3,,hzcl,4,10YR53 54,65,120,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,,
1091,,46,1,Y,fszl,2,10YR42 00,0,27,,5,0,7,HR,,,,,,,,,,,,
1091,,46,2,,fszl,2,10YR43 00,27,48,,0,0,7,HR,,,,,,,,M,,,,
1091,,46,3,,mcl,3,10YR43 00,48,60,,0,0,7,HR,,,,,,,,M,,,,
1091,,46,4,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
1091,,45,1,Y,fszl,2,10YR42 00,0,20,,5,0,7,HR,,,,,,,,,,,,
1091,,45,2,,fszl,2,10YR43 00,20,50,,0,0,10,HR,,,,,,,,M,,,,
1091,,43,1,Y,fszl,2,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
1091,,43,2,,fszl,2,10YR43 00,28,60,,0,0,1,HR,,,,,,,,M,,,,
1091,,43,3,,gh,9,00ZZ00 00,60,120,,0,0,0,,,,,,,,,P,,,,
1091,,42,1,Y,fszl,2,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
1091,,42,2,,zl,3,10YR43 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,42,3,,mzcl,3,10YR43 00,55,120,,0,0,1,HR,,,,,,,,M,,,,HEAVIER WITH DEPTH
1091,,54,1,Y,fszl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,54,2,,fszl,2,10YR43 00,25,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,54,3,,mzcl,3,10YR43 00,50,70,,0,0,1,HR,,,,,,,,M,,,,
1091,,54,4,,hcl,4,10YR52 53,70,120,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,,
1091,,65,1,Y,fszl,2,10YR42 00,0,25,,8,0,10,HR,,,,,,,,,,,,
1091,,65,2,,fszl,2,10YR53 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
1091,,65,3,,fszl,2,10YR53 00,40,55,,0,0,30,HR,,,,,,,,M,,,,
1091,,65,4,,gh,9,00ZZ00 00,55,120,,0,0,0,,,,,,,,,P,,,,
1091,,64,1,Y,zl,3,10YR42 00,0,23,,2,0,2,HR,,,,,,,,,,,,
1091,,64,2,,zl,3,10YR43 00,23,55,,0,0,2,HR,,,,,,,,M,,,,
1091,,64,3,,mzcl,3,10YR43 00,55,120,,0,0,2,HR,,,,,,,,M,,,,SOME Mn CONCS
1091,,71,1,Y,fszl,2,10YR42 00,0,25,,5,0,5,HR,,,,,,,,,,,,
1091,,71,2,,fszl,2,10YR43 00,25,40,,0,0,7,HR,,,,,,,,M,,,,TOO DRY TO AUGER
1091,,44P,1,Y,fszl,2,10YR42 00,0,20,,1,0,3,HR,,,,,,,,,,,,
1091,,44P,2,,fszl,2,10YR43 00,20,45,,0,0,3,HR,,,,,,Md CSB,Fr,M,,,,
1091,,44P,3,,mzcl,3,10YR43 00,45,55,,0,0,3,HR,,,,,,Md CSB,Fr,M,,,,
1091,,44P,4,,hcl,4,10YR52 53,55,120,,0,0,3,HR,10YR58 00,C,,,Y,MD MPR,Fm,P,,,,
1091,,70,1,Y,zl,3,10YR42 00,0,27,,1,0,2,HR,,,,,,,,,,,,
1091,,70,2,,zl,3,10YR43 00,27,45,,0,0,2,HR,,,,,,,,M,,,,
1091,,70,3,,mzcl,3,10YR43 00,45,70,,0,0,2,HR,,,,,,,,M,,,,
1091,,70,4,,hzcl,4,10YR53 00,70,100,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,,WITH SOME SAND
1091,,70,5,,gh,9,00ZZ00 00,100,120,,0,0,0,,,,,,Y,,,P,,,,
1091,,38,1,Y,zl,3,10YR42 00,0,23,,1,0,3,HR,,,,,,,,,,,,
1091,,38,2,,zl,3,10YR43 00,23,35,,0,0,3,HR,,,,,,,,M,,,,
1091,,38,3,,mzcl,3,10YR43 00,35,50,,0,0,1,HR,,C,,,,,,M,,,,
1091,,38,4,,hcl,4,10YR53 43,50,65,,0,0,1,HR,,C,,,Y,,,P,,,,
1091,,38,5,,gh,9,00ZZ00 00,65,120,,0,0,0,,,,,,,,,P,,,,
1091,,30,1,Y,zl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
1091,,30,2,,zl,3,10YR43 00,25,50,,0,0,1,HR,,F,,,,,,M,,,,
1091,,30,3,,mzcl,3,10YR43 44,50,100,,0,0,1,HR,,F,,,,,,M,,,,
1091,,30,4,,gh,9,00ZZ00 00,100,120,,0,0,0,,,,,,,,,P,,,,
1091,,31,1,Y,zl,3,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
1091,,31,2,,zl,3,10YR43 00,28,45,,0,0,2,HR,,,,,,,,M,,,,
1091,,31,3,,mzcl,3,10YR44 00,45,90,,0,0,2,HR,,,,,,,,M,,,,
1091,,31,4,,gh,9,22XX22 00,90,120,,0,0,0,,,,,,,,,P,,,,
1091,,32,1,Y,zl,3,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
1091,,32,2,,zl,3,10YR43 00,25,40,,2,0,2,HR,,,,,,,,M,,,,
1091,,32,3,,mzcl,3,10YR43 53,40,60,,0,0,1,HR,75YR46 00,C,,,Y,,,M,,,,
1091,,32,4,,hzcl,4,10YR44 00,60,100,,0,0,1,HR,75YR46 00,C,,,Y,,,P,,,,
1091,,32,5,,gh,9,00ZZ00 00,100,120,,0,0,0,,,,,,Y,,,P,,,,
1091,,41,1,Y,zl,3,10YR42 00,0,26,,1,0,2,HR,,,,,,,,,,,,
1091,,41,2,,zl,3,10YR43 00,26,45,,0,0,2,HR,,,,,,,,M,,,,
1091,,41,3,,mzcl,3,10YR43 44,45,90,,0,0,2,HR,,,,,,,,M,,,,
1091,,41,4,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,,,,P,,,,
1091,,51,1,Y,zl,3,10YR42 00,0,27,,1,0,2,HR,,,,,,,,,,,,
1091,,51,2,,zl,3,10YR43 00,27,80,,0,0,2,HR,,,,,,,,M,,,,
1091,,51,3,,mzcl,3,10YR44 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
1091,,52,1,Y,zl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
1091,,52,2,,mzcl,3,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
1091,,52,3,,mzcl,3,10YR43 44,50,90,,0,0,2,HR,,,,,,,,M,,,,
1091,,52,4,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,,,,P,,,,
1091,,56,1,Y,zl,3,10YR42 00,0,27,,1,0,2,HR,,,,,,,,,,,,
1091,,56,2,,mcl,3,10YR43 00,27,43,,0,0,2,HR,,,,,,,,M,,,,
1091,,56,3,,hcl,4,10YR43 53,43,70,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,,
1091,,56,4,,c,5,10YR53 00,70,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,,
1091,,47,1,Y,mzcl,3,10YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
1091,,47,2,,mzcl,3,10YR41 00,30,40,,0,0,2,HR,,,,,,,,M,,,,
1091,,47,3,,c,5,10YR54 00,40,55,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
1091,,47,4,,c,5,10YR53 54,55,85,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,,
1091,,47,5,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
1091,,58,1,Y,zl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
1091,,58,2,,zl,3,10YR43 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,58,3,,mzcl,3,10YR43 44,50,75,,0,0,1,HR,,,,,,,,M,,,,
1091,,58,4,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
1091,,1,1,Y,fszl,2,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
1091,,1,2,,fszl,2,10YR43 00,28,60,,0,0,1,HR,,,,,,,,M,,,,
1091,,1,3,,mzcl,3,10YR43 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
1091,,5,1,Y,fszl,2,10YR42 00,0,26,,1,0,1,HR,,,,,,,,,,,,
1091,,5,2,,fszl,2,10YR43 00,26,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,5,3,,mzcl,3,10YR43 44,55,85,,0,0,0,,,,,,,,,M,,,,
1091,,5,4,,hzcl,4,10YR43 44,85,95,,0,0,10,HR,,,,,,,,M,,,,
1091,,5,5,,gh,9,00ZZ00 00,95,120,,0,0,0,,,,,,,,,P,,,,
1091,,4,1,Y,fszl,2,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
1091,,4,2,,fszl,2,10YR43 00,28,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,4,3,,mzcl,3,10YR43 00,50,80,,0,0,1,HR,,,,,,,,M,,,,
1091,,4,4,,hzcl,4,10YR43 00,80,100,,0,0,0,,,,,,,,,M,,,,
1091,,4,5,,hzcl,4,10YR43 00,100,107,,0,0,10,HR,,,,,,,,P,,,,
1091,,4,6,,gh,9,00ZZ00 00,107,120,,0,0,0,,,,,,,,,P,,,,
1091,,3,1,Y,fszl,2,10YR42 00,0,27,,1,0,1,HR,,,,,,,,,,,,
1091,,3,2,,fszl,2,10YR43 44,27,50,,0,0,1,HR,,,,,,,,M,,,,
1091,,3,3,,mzcl,3,10YR43 00,50,85,,0,0,0,,,,,,,,,M,,,,
1091,,3,4,,hzcl,4,10YR43 00,85,98,,0,0,10,HR,,,,,,,,M,,,,
1091,,3,5,,gh,9,00ZZ00 00,98,120,,0,0,0,,,,,,,,,P,,,,
1091,,6,1,Y,fszl,2,10YR42 00,0,26,,1,0,0,,,,,,,,,,,,,
1091,,6,2,,fszl,2,10YR43 00,26,50,,0,0,0,,,,,,,,,M,,,,
1091,,6,3,,mzcl,3,10YR43 00,50,75,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1091,,6,4,,mzcl,3,10YR43 00,75,120,,0,0,1,HR,10YR58 00,C,,10YR62 00,Y,,,M,,,,
1091,,12,1,Y,fszl,2,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
1091,,12,2,,fszl,2,10YR43 00,24,55,,0,0,0,,,,,,,,,M,,,,
1091,,12,3,,mzcl,3,10YR53 00,55,75,,0,0,0,,10YR58 00,F,,,,,,M,,,,
1091,,12,4,,mzcl,3,10YR53 00,75,120,,0,0,0,,10YR68 00,C,,10YR62 00,Y,,,M,,,,
1091,,14,1,Y,mzcl,3,10YR42 00,0,29,,1,0,1,HR,,,,,,,,,,,,
1091,,14,2,,mzcl,3,10YR43 00,29,65,,0,0,0,,,,,,,,,M,,,,
1091,,14,3,,hzcl,4,10YR43 00,65,70,,0,0,0,,,,,,,,,M,,,,
1091,,14,4,,hzcl,4,10YR43 00,70,75,,0,0,10,HR,,,,,,,,M,,,,
1091,,14,5,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
1091,,15,1,Y,fszl,2,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
1091,,15,2,,fszl,2,10YR43 00,28,35,,0,0,1,HR,,,,,,,,M,,,,
1091,,15,3,,mzcl,3,10YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
1091,,15,4,,mzcl,3,75YR43 00,55,70,,0,0,0,,,,,,,,,M,,,,
1091,,15,5,,hzcl,4,75YR43 00,70,85,,0,0,5,HR,,,,,,,,M,,,,
1091,,15,6,,hzcl,4,75YR43 00,85,90,,0,0,20,HR,,,,,,,,M,,,,
1091,,15,7,,gh,9,00ZZ00 00,90,120,,0,0,0,,,,,,,,,P,,,,
1091,,16,1,Y,fszl,2,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
1091,,16,2,,fszl,2,10YR43 00,26,45,,0,0,1,HR,,,,,,,,M,,,,
1091,,16,3,,mzcl,3,10YR43 00,45,60,,0,0,1,HR,,,,,,,,M,,,,
1091,,16,4,,mzcl,3,10YR43 00,60,75,,0,0,0,,,,,,,,,M,,,,
1091,,16,5,,hzcl,4,75YR43 00,75,85,,0,0,0,,,,,,,,,M,,,,
1091,,16,6,,scl,3,75YR43 00,85,120,,0,0,0,,,,,,,,,M,,,,
1091,,17,1,Y,fszl,2,10YR42 00,0,21,,1,0,3,HR,,,,,,,,,,,,
1091,,17,2,,fszl,2,10YR43 00,21,30,,0,0,0,,,,,,,,,M,,,,
1091,,17,3,,mzcl,3,10YR43 00,30,65,,0,0,0,,,,,,,,,M,,,,
1091,,17,4,,scl,3,10YR43 00,65,68,,0,0,0,,,,,,,,,M,,,,
1091,,17,5,,gh,9,00ZZ00 00,68,120,,0,0,0,,,,,,,,,P,,,,
1091,,18,1,Y,fszl,2,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
1091,,18,2,,mzcl,3,75YR43 00,24,65,,0,0,0,,,,,,,,,M,,,,
1091,,18,3,,scl,3,75YR43 00,65,72,,0,0,0,,,,,,,,,M,,,,
1091,,18,4,,gh,9,00ZZ00 00,72,120,,0,0,0,,,,,,,,,P,,,,
1091,,19,1,Y,fszl,2,10YR42 00,0,27,,1,0,1,HR,,,,,,,,,,,,
1091,,19,2,,fszl,2,10YR43 00,27,45,,0,0,1,HR,,,,,,,,M,,,,
1091,,19,3,,mzcl,3,10YR43 00,45,55,,0,0,0,,10YR58 00,C,,,,,,M,,,,FEW Mn CONCS
1091,,19,4,,mzcl,3,10YR43 00,55,70,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,MANY Mn CONCS
1091,,19,5,,hzcl,4,10YR43 00,70,85,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
1091,,19,6,,hzcl,4,10YR43 00,85,87,,0,0,20,HR,10YR58 00,C,,10YR62 00,Y,,,P,,,,
1091,,19,7,,gh,9,00ZZ00 00,87,120,,0,0,0,,,,,,,,,P,,,,
1091,,20,1,Y,zl,3,10YR32 42,0,33,,1,0,5,HR,,,,,,,,,,,,
1091,,20,2,,scl,3,10YR43 00,33,58,,0,0,2,HR,,,,,,,,M,,,,
1091,,20,3,,scl,3,75YR43 00,58,97,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
1091,,20,4,,gh,9,00ZZ00 00,97,120,,0,0,0,,,,,,,,,P,,,,
1091,,21,1,Y,zl,3,10YR32 00,0,20,,10,0,30,HR,,,,,,,,,,,,
1091,,21,2,,fszl,2,10YR43 00,20,32,,0,0,40,HR,,,,,,,,P,,,,
1091,,21,3,,gh,9,00ZZ00 00,32,120,,0,0,0,,,,,,,,,P,,,,
1091,,37,1,Y,zl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
1091,,37,2,,zl,3,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
1091,,37,3,,mzcl,3,10YR43 44,45,58,,0,0,1,HR,,,,,,,,M,,,,
1091,,37,4,,hzcl,4,10YR43 00,58,75,,0,0,0,,,,,,,,,M,,,,
1091,,37,5,,hzcl,4,10YR53 00,75,85,,0,0,0,,10YR52 00,F,,,Y,,,M,,,,
1091,,37,6,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
1091,,36,1,Y,fszl,2,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
1091,,36,2,,fszl,2,10YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
1091,,36,3,,mzcl,3,10YR43 00,55,65,,0,0,0,,10YR42 52,F,,,,,,M,,,,
1091,,36,4,,hzcl,4,10YR44 00,65,75,,0,0,0,,75YR58 00,C,,10YR52 00,Y,,,M,,,,FEW Mn CONCS
1091,,36,5,,hzcl,4,10YR53 00,75,120,,0,0,0,,10YR58 00,C,,10YR52 62,Y,,,P,,,,COMMON Mn CONCS
1091,,35,1,Y,zl,3,10YR42 00,0,29,,1,0,1,HR,,,,,,,,,,,,
1091,,35,2,,zl,3,10YR43 53,29,57,,0,0,1,HR,,,,,,,,M,,,,
1091,,35,3,,mzcl,3,10YR43 00,57,120,,0,0,0,,,,,,,,,M,,,,
1091,,34,1,Y,zl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1091,,34,2,,zl,3,10YR43 00,25,65,,0,0,1,HR,,,,,,,,M,,,,
1091,,34,3,,mzcl,3,10YR44 00,65,120,,0,0,0,,,,,,,,,M,,,,
1091,,33,1,Y,zl,3,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1091,,33,2,,zl,3,10YR43 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
1091,,33,3,,gh,9,00ZZ00 00,40,120,,0,0,0,,,,,,,,,P,,,,
1091,,35P,1,Y,zl,3,10YR42 00,0,31,,1,0,2,HR,,,,,,,,,,,,
1091,,35P,2,,zl,3,10YR43 00,31,53,,0,0,0,,,,,,,Md CSB,Fr,M,,,,
1091,,35P,3,,mzcl,3,10YR43 00,53,120,,0,0,0,,,,,,,St CSB,Fr,M,,,,
1091,,73,1,Y,fszl,2,10YR42 00,0,23,,5,0,20,HR,,,,,,,,,,,,
1091,,73,2,,fszl,2,10YR43 00,23,25,,0,0,35,HR,,,,,,,,M,,,,
1091,,73,3,,gh,9,00ZZ00 00,25,120,,0,0,0,,,,,,,,,P,,,,
1091,,39,1,Y,zl,3,10YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
1091,,39,2,,zl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
1091,,39,3,,mzcl,3,10YR43 00,50,70,,0,0,1,HR,,,,,,,,M,,,,
1091,,39,4,,mzcl,3,10YR43 00,70,75,,0,0,10,HR,,,,,,,,M,,,,
1091,,39,5,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
1091,,49,1,Y,zl,3,10YR42 00,0,31,,1,0,2,HR,,,,,,,,,,,,
1091,,49,2,,fszl,2,10YR43 00,31,53,,0,0,1,HR,,,,,,,,M,,,,
1091,,49,3,,mzcl,3,10YR43 00,53,68,,0,0,2,HR,,,,,,,,M,,,,
1091,,49,4,,mzcl,3,10YR43 44,68,75,,0,0,10,HR,,,,,,,,M,,,,WITH SOME SAND
1091,,49,5,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
1091,,50,1,Y,fszl,2,10YR42 00,0,29,,1,0,2,HR,,,,,,,,,,,,
1091,,50,2,,zl,3,10YR43 00,29,60,,0,0,1,HR,,,,,,,,M,,,,
1091,,50,3,,mzcl,3,10YR43 00,60,75,,0,0,0,,,,,,,,,M,,,,
1091,,50,4,,mzcl,3,10YR43 00,75,78,,0,0,20,HR,,,,,,,,M,,,,
1091,,50,5,,gh,9,00ZZ00 00,78,120,,0,0,0,,,,,,,,,P,,,,
1091,,61,1,Y,fszl,2,10YR42 00,0,33,,1,0,1,HR,,,,,,,,,,,,
1091,,61,2,,zl,3,10YR43 00,33,48,,0,0,1,HR,,,,,,,,M,,,,
1091,,61,3,,fszl,2,10YR44 54,48,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,61,4,,mzcl,3,75YR44 00,55,60,,0,0,0,,,,,,,,,M,,,,
1091,,61,5,,hzcl,4,75YR44 00,60,70,,0,0,0,,,,,,,,,M,,,,
1091,,61,6,,mzcl,3,75YR44 00,70,75,,0,0,10,HR,,,,,,,,M,,,,
1091,,61,7,,gh,9,00ZZ00 00,75,120,,0,0,0,,,,,,,,,P,,,,
1091,,62,1,Y,fszl,2,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
1091,,62,2,,mzcl,3,10YR43 00,29,70,,0,0,0,,,,,,,,,M,,,,
1091,,62,3,,hzcl,4,75YR44 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
1091,,62,4,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
1091,,63,1,Y,fszl,2,10YR42 00,0,33,,1,0,2,HR,,,,,,,,,,,,
1091,,63,2,,zl,3,10YR43 00,33,60,,0,0,2,HR,,,,,,,,M,,,,
1091,,63,3,,mzcl,3,10YR43 00,60,73,,0,0,0,,10YR56 00,C,,,,,,M,,,,
1091,,63,4,,hzcl,4,10YR43 00,73,120,,0,0,0,,10YR58 00,C,,10YR62 00,Y,,,M,,,,
1091,,69,1,Y,fszl,2,10YR42 00,0,27,,1,0,2,HR,,,,,,,,,,,,
1091,,69,2,,zl,3,10YR44 00,27,50,,0,0,0,,,,,,,,,M,,,,
1091,,69,3,,mzcl,3,75YR44 00,50,75,,0,0,0,,,,,,,,,M,,,,FEW Mn CONCS
1091,,69,4,,hzcl,4,75YR44 00,75,82,,0,0,5,HR,,,,,,,,M,,,,
1091,,69,5,,hzcl,4,75YR44 00,82,85,,0,0,10,HR,,,,,,,,M,,,,
1091,,69,6,,gh,9,00ZZ00 00,85,120,,0,0,0,,,,,,,,,P,,,,
1091,,60,1,Y,zl,3,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1091,,60,2,,zl,3,10YR43 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
1091,,60,3,,mzcl,3,10YR43 00,40,42,,0,0,15,HR,,,,,,,,M,,,,
1091,,60,4,,gh,9,00ZZ00 00,42,120,,0,0,0,,,,,,,,,P,,,,
1091,,40,1,Y,zl,3,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
1091,,40,2,,zl,3,10YR43 00,28,41,,0,0,1,HR,,,,,,,,M,,,,
1091,,40,3,,zl,3,10YR53 00,41,58,,0,0,0,,10YR52 00,C,,,Y,,,M,,,,
1091,,40,4,,mzcl,3,75YR44 00,58,70,,0,0,0,,10YR58 00,C,,10YR52 00,Y,,,M,,,,
1091,,40,5,,hcl,4,75YR44 00,70,93,,0,0,2,HR,10YR58 00,C,,10YR52 00,Y,,,M,,,,
1091,,40,6,,hcl,4,75YR44 00,93,95,,0,0,10,HR,10YR58 00,C,,10YR52 00,Y,,,M,,,,
1091,,40,7,,gh,9,00ZZ00 00,95,120,,0,0,0,,,,,,,,,P,,,,
1091,,72,1,Y,fszl,2,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1091,,72,2,,zl,3,10YR43 00,28,67,,0,0,5,HR,,,,,,,,M,,,,
1091,,72,3,,gh,9,00ZZ00 00,67,120,,0,0,0,,,,,,,,,P,,,,
1091,,68,1,Y,zl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
1091,,68,2,,mzcl,3,10YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
1091,,68,3,,hzcl,4,75YR44 00,55,72,,0,0,5,HR,,,,,,,,M,,,,
1091,,68,4,,gh,9,00ZZ00 00,72,120,,0,0,0,,,,,,,,,P,,,,
1091,,67,1,Y,zl,3,10YR42 00,0,24,,1,0,3,HR,,,,,,,,,,,,
1091,,67,2,,zl,3,10YR43 00,24,50,,0,0,0,,,,,,,,,M,,,,
1091,,67,3,,mzcl,3,10YR43 00,50,65,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,FEW Mn CONCS
1091,,67,4,,gh,9,00ZZ00 00,65,120,,0,0,0,,,,,,,,,P,,,,
1091,,66,1,Y,zl,3,10YR42 00,0,24,,1,0,4,HR,,,,,,,,,,,,
1091,,66,2,,zl,3,10YR43 00,24,35,,0,0,1,HR,,,,,,,,M,,,,
1091,,66,3,,mzcl,3,10YR52 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,COMMON Mn CONCS
1091,,66,4,,mzcl,3,10YR43 00,60,70,,0,0,2,HR,10YR56 00,C,,10YR52 00,Y,,,M,,,,
1091,,66,5,,scl,3,10YR43 00,70,78,,0,0,10,HR,10YR56 00,C,,10YR52 00,Y,,,M,,,,
1091,,66,6,,gh,9,00ZZ00 00,78,120,,0,0,0,,,,,,Y,,,P,,,,
1091,,59,1,Y,zl,3,10YR42 00,0,28,,1,0,3,HR,,,,,,,,,,,,
1091,,59,2,,mzcl,3,10YR43 00,28,55,,0,0,1,HR,,,,,,,,M,,,,
1091,,59,3,,scl,3,75YR44 00,55,75,,0,0,10,HR,,,,,,,,M,,,,
1091,,59,4,,sc,5,75YR44 00,75,82,,0,0,20,HR,,,,,,,,M,,,,
1091,,59,5,,gh,9,00ZZ00 00,82,120,,0,0,0,,,,,,,,,P,,,,
1091,,29,1,Y,fszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1091,,29,2,,fszl,2,10YR42 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
1091,,29,3,,mzcl,3,22XX22 00,40,70,,0,0,30,HR,,,,,,,,P,,,,
1091,,29,4,,gh,9,22XX22 00,70,120,,0,0,0,,,,,,,,,P,,,,
1091,,73P,1,Y,fszl,2,10YR42 00,0,25,,5,0,20,HR,,,,,,,,,,,,SOIL TOO STONY AND
1091,,73P,2,,mszl,2,10YR43 00,25,65,,0,0,30,HR,,,,,,,,P,,,,DRY TO STRUCTURE.
1091,,73P,3,,mszl,2,00XX00 00,65,70,,0,0,35,HR,,,,,,,,P,,,,
1091,,73P,4,,gh,9,00XX00 00,70,120,,0,0,0,,,,,,,,,P,,,,
1091,,57,1,Y,zl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
1091,,57,2,,mzcl,3,10YR43 00,28,40,,0,0,0,,,,,,,,,M,,,,
1091,,57,3,,mzcl,3,10YR53 00,40,60,,0,0,0,,10YR43 00,C,,,Y,,,M,,,,
1091,,57,4,,hzcl,4,10YR53 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1091,,57,5,,gh,9,22XX22 00,100,120,,0,0,0,,,,,,,,,P,,,,
