SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,28,1,msl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,28,2,scl,,42,50,10YR54 0,75Y,F,,,,,,,,,,2,,,,
,27,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,27,2,lms,,38,55,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,24,1,msl,,0,43,10YR43 0,,,,,,,,,,,,2,,,,
,24,2,msl,,43,56,10YR54 0,,,,,,,,,,,,2,,,,
,24,3,msl,,56,78,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,18,1,mcl,,0,37,75YR43 0,,,,,,,,,,,,2,,,,
,18,2,c,,37,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,17,2,hcl,,35,55,10YR53 0,75Y,C,,,,,,,,,,2,,,,
,12,1,scl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,12,2,c,,35,70,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,6,2,c,,38,75,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,5,1,hcl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,5,2,c,,42,70,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,11,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,c,,38,54,05YR43 0,75Y,F,,,,,,,,,,1,,,,
,11,3,c,,54,70,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,16,1,hcl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,16,2,c,,32,68,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,22,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,22,2,c,,38,60,05YR54 0,75Y,F,,,,,,,,,,0,,,,
,25,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,25,2,lms,,37,87,10YR53 0,,,,,,,,,,,,2,,,,
,25,3,ms,,87,120,75YR56 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,43,10YR43 0,,,,,,,,,,,,2,,,,
,26,2,msl,,43,50,10YR53 0,,,,,,,,,,,,2,,,,
,23,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,23,2,scl,,38,50,75YR44 0,,,,,,,,,,,,2,,,,
,21,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,21,2,lms,,38,56,10YR64 0,,,,,,,,,,,,1,,,,
,21,3,scl,,56,70,75YR54 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,20,2,msl,,35,40,75YR44 0,,,,,,,,,,,,2,,,,
,19,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,msl,,37,60,75YR54 0,75Y,F,,,,,,,,,,2,,,,
,13,1,msl,,0,40,10YR43 0,,,,,,,,,,,,2,,,,
,14,1,lms,,0,43,10YR43 0,,,,,,,,,,,,2,,,,
,14,2,lms,,43,53,05YR43 0,,,,,,,,,,,,2,,,,
,14,3,ms,,53,100,05YR46 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,15,2,msl,,32,40,75YR43 0,,,,,,,,,,,,2,,,,
,4,1,hcl,,0,36,10YQ43 0,,,,,,,,,,,,2,,,,
,4,2,c,,36,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,58,76,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,3,1,hcl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,3,2,c,,37,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2A,1,msl,,0,36,75YR43 0,,,,,,,,,,,,2,,,,
,2A,2,scl,,36,43,10YR53 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,msl,,38,42,10YR53 0,,,,,,,,,,,,2,,,,
,7,1,msl,,0,37,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,msl,,37,48,75YR54 0,,,,,,,,,,,,2,,,,
,7,3,lms,,48,58,75YR54 0,,,,,,,,,,,,2,,,,
,7,4,lms,,58,80,75YR64 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,8,2,lms,,35,40,10YR54 0,,,,,,,,,,,,2,,,,
,9,1,msl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,9,2,scl,,35,45,75YR44 0,,,,,,,,,,,,2,,,,
,10,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,10,2,mcl,,32,40,75YR54 0,,,,,,,,,,,,2,,,,
,10,3,c,,40,65,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,1P,1,msl,,0,36,10YR43 0,,,,,,,,,,,,1,,,,
,1P,2,msl,,36,51,75YR44 0,,,,,,,,,,,,5,,,,
,1P,3,lms,,51,100,75YR43 0,75Y,C,,,,,,,,,,12,,,,
,19A,1,msl,,0,42,10YR43 0,,,,,,,,,,,,2,,,,
,19A,2,msl,,42,48,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,19A,3,lms,,48,60,75YR54 0,,,,,,,,,,,,2,,,,
,13A,1,msl,,0,39,10YR43 0,,,,,,,,,,,,2,,,,
,13A,2,lms,,39,48,75YR44 0,,,,,,,,,,,,2,,,,
,2P,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,2P,2,c,,30,65,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,28A,1,msl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,28A,2,msl,,34,55,10YR64 0,75Y,C,,,,,,,,,,2,,,,
,28A,3,fsl,,55,60,10YR64 0,,,,,,,,,,,,1,,,,
,3P,1,msl,,0,33,10YR43 0,,,,,,,,,,,,2,,,,
,3P,2,lms,,33,63,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,3P,3,scl,,63,87,05YR44 0,75Y,C,,,,,,,,,,0,,,,
