JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
19796,,2,1,Y,msl,2,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
19796,,2,2,,lms,1,10YR44 00,25,40,,0,0,8,HR,,,,,,,,M,,,,
19796,,2,3,,msl,2,10YR42 44,40,70,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,
19796,,2,4,,msl,2,10YR42 00,70,85,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
19796,,2,5,,msl,2,25Y 62 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
19796,,3,1,Y,mszl,2,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
19796,,3,2,,msl,2,10YR63 00,20,45,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
19796,,3,3,,hcl,4,10YR63 61,45,120,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,
19796,,5,1,Y,mcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
19796,,5,2,,c,5,10YR63 00,28,50,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,Y,
19796,,5,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
19796,,6,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
19796,,6,2,,mcl,3,10YR53 00,30,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
19796,,6,3,,c,5,10YR53 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
19796,,7,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,10YR58 00,C,,,Y,,,,,,,
19796,,7,2,,mcl,3,10YR53 00,30,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
19796,,7,3,,c,5,10YR62 63,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
19796,,1P,1,Y,mcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
19796,,1P,2,,hcl,4,10YR54 00,25,38,,0,0,8,HR,10YR58 00,C,,,S,MDCSAB,FR,M,,,,
19796,,1P,3,,c,5,10YR62 00,38,60,,0,0,0,,75YR68 00,M,,,Y,WKCAB,FR,M,Y,,Y,
19796,,16,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,,,,,
19796,,16,2,,c,5,25 Y61 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19796,,15,1,Y,mcl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
19796,,15,2,,c,5,25 Y61 00,30,70,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
19796,,13,1,Y,mcl,3,10YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
19796,,13,2,,c,5,10YR71 00,28,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19796,,14,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
19796,,14,2,,c,5,10YR62 00,25,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
19796,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
19796,,11,2,,c,5,25 Y61 00,30,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
19796,,9,1,Y,mcl,3,10YR34 00,0,35,,0,0,1,HR,,,,,,,,,,,,
19796,,9,2,,c,5,10YR71 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19796,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
19796,,10,2,,mcl,3,10YR54 00,28,35,,0,0,0,,,,,,,,,M,,,,
19796,,10,3,,hcl,4,10YR54 00,35,42,,0,0,0,,,,,,,,,M,,,,
19796,,10,4,,c,5,25 Y61 00,42,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19796,,8,1,Y,hcl,4,10YR44 00,0,32,,0,0,0,,,,,,,,,,,,,
19796,,8,2,,c,5,10YR63 00,32,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
19796,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
19796,,12,2,,c,5,25 Y61 00,30,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
19796,,4,1,Y,msl,2,10YR41 00,0,32,,0,0,0,,,,,,,,,,,,,
19796,,4,2,,lms,1,10YR62 00,32,65,,0,0,0,,,,,,,,,M,,,,
19796,,4,3,,msl,2,25 Y62 00,65,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
19796,,4,4,,scl,3,25 Y62 00,80,100,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,"Imp, flints"
19796,,1,1,Y,msl,2,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
19796,,1,2,,c,5,25 Y61 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
