JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8493,,6,SX,838,663,PGR,06,,0,999,1,2,60,60,0,0,,,,,,,,,2,WK,3A UNIT
8493,,7,SX,839,663,PGR,,,0,999,1,3A,60,60,0,0,,,,,,,,,3A,WK,
8493,,3,SX,839,664,PGR,,,0,999,1,3A,103,110,0,0,,,,,,,,,3A,WK,
8493,,2,SX,839,665,PGR,,,0,999,1,3A,86,90,0,0,,,,,,,,,3A,WK,
8493,,4,SX,840,664,PGR,,,0,999,1,3A,82,84,0,0,,,,,,,,,3A,WK,
8493,,5,SX,841,664,PGR,,,0,999,1,3A,61,61,0,0,,,,,,,,,3A,WK,
8493,,1,SX,843,669,PGR,,,0,999,1,3A,118,111,0,0,,,,,,,,,3A,WK,
8493,,1A,SX,844,668,PGR,05,,0,999,1,3A,82,82,0,0,,,,,,,,,3A,WK,
8493,,1P,SX,840,664,PGR,,,0,999,1,3A,101,82,12,4,2,,,,,,,,3A,WK,
