JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4297,,83,SW,9924,7137,PGR,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
4297,,84,SW,9937,7135,PGR,10,NE,,999,1,2,,,0,0,3A,,,,,,,,3B,GR,QHCL
4297,,90,SW,9883,7128,PGR,04,W,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP55
4297,,81,SW,9884,7136,PGR,04,NW,,999,,,,,0,0,3A,,,,,,,,3A,WK,IMP50
4297,,79,SW,9866,7140,PGR,08,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,64,SW,9866,7154,PGR,06,W,,999,1,3A,,,0,0,3A,,,,,,,,3A,WK,TS
4297,,49,SW,9855,7167,CER,09,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,50,SW,9863,7170,CER,07,NW,,999,1,3A,119,097,30,20,2,,,,,,,,3A,WK,AGD80
4297,,51,SW,9880,7168,PLO,05,NW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55
4297,,65,SW,9880,7154,PGR,03,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
4297,,66,SW,9894,7154,PGR,03,N,,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
4297,,82,SW,9908,7140,PGR,01,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75
4297,,68,SW,9929,7147,PGR,06,E,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
4297,,69,SW,9932,7157,PGR,05,E,,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP70
4297,,67,SW,9908,7154,PGR,01,N,,999,,,085,092,-4,15,3A,,,,,,,,3A,DR,IMP55
4297,,86,SW,9964,7140,PGR,04,W,,999,,,084,092,-5,15,3A,,,,,,,,3A,DR,IMP50
4297,,85,SW,9950,7140,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,71,SW,9964,7154,PGR,03,N,,999,1,3A,097,094,8,17,2,,,,,,,,3A,WK,IMP75
4297,,70,SW,9950,7154,PGR,04,N,,999,1,3A,,,0,0,3A,,,,,,,,3A,DR,IMP70
4297,,53,SW,9950,7168,PGR,04,NW,,999,,,061,061,-28,-16,3B,,,,,,,,3B,DR,IMP35X2
4297,,40,SW,9964,7182,PGR,08,NE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,54,SW,9964,7168,PGR,06,NE,,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30X2
4297,,55,SW,9978,7168,PGR,08,E,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,73,SW,9992,7154,PGR,12,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
4297,,72,SW,9978,7154,PGR,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP75
4297,,87,SW,9978,7140,PGR,05,NE,,999,,,073,077,-16,0,3A,,,,,,,,3A,DR,IMP45X2
4297,,1P,SW,9962,7143,PGR,04,W,,999,1,3A,085,086,-4,9,3A,,,,,,,,3A,DR,PIT68
4297,,44,SX,0020,7182,PGR,01,S,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,58,SX,0020,7168,PGR,,S,5,999,4,4,000,000,0,0,,,,,,,,,4,WE,GW
4297,,75,SX,0019,7157,PGR,,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL.GW
4297,,59,SX,0034,7168,PGR,,S,0,15,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,76,SX,0033,7156,PGR,,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,77,SX,0048,7154,PGR,,S,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL.GW
4297,,89,SX,0043,7142,PGR,03,NW,,999,,,069,069,-20,-8,3B,,,,,,,,3A,DR,IMP30
4297,,78,SX,0063,7150,RGR,,NW,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,33,SW,9978,7196,PGR,,NW,10,999,3,4,000,000,0,0,,,,,,,,,4,WE,
4297,,42,SW,9992,7182,PGR,,NW,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,56,SW,9992,7168,PGR,,NW,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
4297,,74,SX,0002,7153,PGR,,NW,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,88,SX,0016,7143,PGR,,NW,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,41,SW,9978,7182,PGR,,NW,0,10,4,4,000,000,0,0,,,,,,,,,4,WE,
4297,,29,SW,9836,7194,PGR,07,E,,999,,,071,075,-18,-2,3A,,,,,,,,3A,WK,IMP45X3
4297,,28,SW,9824,7196,PGR,01,E,,999,,,,,0,0,3A,,,,,,,,3A,WK,IMP40. PIT3
4297,,22,SW,9810,7210,CER,03,S,,999,,,069,074,-20,-3,3A,,,,,,,,3A,WK,IMP45
4297,,21,SW,9796,7210,CER,03,S,,999,,,064,064,-25,-13,3B,,,,,,,,3B,DR,IMP40
4297,,15,SW,9796,7224,CER,,S,,999,,,072,076,-17,-1,3A,,,,,,,,3A,WK,IMPIVZ
4297,,9,SW,9796,7238,PGR,03,N,,999,,,,,0,0,3A,,,,,,,,3A,WK,IMP55
4297,,4,SW,9796,7252,PGR,04,N,,999,,,080,088,-9,11,3A,,,,,,,,3A,WK,IMP45
4297,,5,SW,9810,7252,PGR,05,N,,999,1,3A,094,097,5,20,2,,,,,,,,3A,WK,IMP70
4297,,10,SW,9810,7238,PGR,04,N,,999,,,,,0,0,3B,,,,,,,,3A,DR,IMP35.PIT2
4297,,16,SW,9810,7224,PGR,03,NE,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP40.PIT2
4297,,17,SW,9824,7224,PGR,05,NE,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP35.PIT2
4297,,11,SW,9824,7238,PGR,05,NE,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4297,,18,SW,9838,7224,PGR,07,NE,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP60
4297,,24,SW,9838,7210,PGR,04,NE,,999,1,3A,086,095,-3,18,3A,,,,,,,,3A,WK,IMP70
4297,,23,SW,9824,7210,PGR,03,N,,999,,,073,077,-16,0,3A,,,,,,,,3A,DR,IMP45
4297,,1,SW,9729,7250,PGR,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4297,,2,SW,9740,7252,PGR,01,NE,,999,,,070,074,-19,-3,3A,,,,,,,,3A,DR,IMP50
4297,,6,SW,9740,7238,PGR,04,S,,999,1,3A,082,083,-7,6,3A,,,,,,,,3A,DR,IMP70
4297,,7,SW,9754,7238,PGR,01,N,,999,,,065,065,-24,-12,3B,,,,,,,,3B,DR,IMP40
4297,,12,SW,9754,7224,PGR,04,S,,999,,,074,078,-15,1,3A,,,,,,,,3A,DR,IMP50
4297,,13,SW,9768,7224,CER,05,S,,999,,,070,078,-19,1,3A,,,,,,,,3A,DR,IMP60
4297,,20,SW,9782,7210,CER,04,S,,999,,,085,094,-4,17,3A,,,,,,,,3A,WK,IMP65
4297,,14,SW,9782,7224,CER,03,S,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP35.PIT4
4297,,8,SW,9775,7235,MZE,01,N,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP30.PIT4
4297,,3,SW,9778,7255,MZE,04,N,,999,,,074,078,-15,1,3A,,,,,,,,3A,DR,IMP45
4297,,26,SW,9796,7196,CER,05,S,,999,1,3A,,,0,0,3A,,,,,,,,3A,DR,IMP70.PIT3
4297,,25,SW,9782,7196,CER,07,S,,999,,,073,077,-16,0,3A,,,,,,,,3A,DR,IMP40
4297,,19,SW,9771,7206,CER,06,S,,999,,,084,092,-5,15,3A,,,,,,,,3A,DR,IMP50
4297,,27,SW,9813,7193,CER,04,S,,999,,,070,070,-19,-7,3A,,,,,,,,3A,DR,IMP40
4297,,36,SW,9810,7182,CER,06,S,,999,,,070,070,-19,-7,3A,,,,,,,,3A,DR,IMP50
4297,,37,SW,9824,7182,CER,05,SE,,999,,,,,0,0,3A,,,,,,,,3A,DR,IMP40.PIT3
4297,,47,SW,9824,7168,PGR,04,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55
4297,,61,SW,9824,7154,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,46,SW,9810,7168,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,46E,SW,9805,7163,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4297,,35,SW,9796,7182,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,45,SW,9796,7168,PGR,14,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4297,,34,SW,9786,7181,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
4297,,34E,SW,9785,7173,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
4297,,2P,SW,9817,7231,PGR,03,NE,,999,1,3A,090,085,1,8,3A,,,,Y,,,,3A,DR,PIT80
4297,,3P,SW,9823,7196,PGR,,,,999,1,3A,081,083,-8,6,3A,,,,,,,,3A,DR,PIT60
4297,,4P,SW,9764,7232,LEY,,,,999,1,3A,073,075,-16,-2,3A,,,,Y,,,,3A,DR,PIT70
4297,,5P,SW,9977,7184,PGR,,,0,16,4,4,123,098,34,21,1,,,,,,,,4,WE,PIT90
