JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3793,,4,SZ,0180,7740,LEY,,,0,999,1,1,78,83,-24,-11,3B,,,,Y,,,,3B,DR,IMP AT 60
3793,,3,SZ,0170,7740,LEY,03,E,0,999,1,3A,73,70,-29,-24,3B,,,,Y,,,,3A,DR,IMP AT 20 X2
3793,,7,SZ,0170,7730,LEY,02,E,0,999,1,3A,78,76,-24,-18,3B,,,,Y,,,,3B,DR,IMP AT 30
3793,,6,SZ,0160,7730,LEY,02,E,0,999,1,3A,78,76,-24,-18,3B,,,,,,,,3B,WK,IMP AT 50
3793,,9,SZ,0160,7740,LEY,02,E,0,999,1,3A,67,67,-35,-27,3B,,,,Y,,,,3B,WE,IMP AT 25
3793,,2,SZ,0150,7740,LEY,02,E,35,35,4,4,126,103,24,9,2,,,,,,,,4,WK,
3793,,1,SZ,0150,7750,LEY,02,E,40,40,3,4,120,103,18,9,2,,,,Y,,,,4,WK,IMP AT 65
3793,,10,SZ,0155,7745,LEY,02,N,0,999,1,3A,89,91,-13,-3,3A,,,,Y,,,,3A,WK,IMP AT 40
3793,,1P,SZ,0150,7735,LEY,02,N,20,999,2,3B,82,69,-20,-25,3B,,,,,,,,3B,DR,
