JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2297,,25,SJ,3840,6330,GRA,01,,027,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,20,SJ,3840,6340,GRA,01,,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,14,SJ,3830,6350,GRA,01,,000,999,2,2,000,000,0,0,,,,,,,,,2,WE,CHSPL
2297,,18,SJ,3820,6340,GRA,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET 80
2297,,31,SJ,3840,6320,GRA,01,,000,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,22,SJ,3860,6340,GRA,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,ED38SPL
2297,,27,SJ,3860,6330,GRA,01,,027,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,48,SJ,3850,6300,GRA,,,027,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2297,,49,SJ,3860,6300,GRA,,,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2297,,40,SJ,3860,6310,GRA,,,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2297,,41,SJ,3870,6310,GRA,,,026,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPLAT65
2297,,50,SJ,3870,6300,GRA,,,025,025,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,57,SJ,3870,6290,GRA,,,032,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,42,SJ,3880,6310,GRA,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,43,SJ,3890,6310,GRA,,,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,36,SJ,3900,6320,GRA,,,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,POACHED
2297,,37,SJ,3910,6320,GRA,,,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,POACH3BQ
2297,,35,SJ,3890,6320,GRA,,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,QSPLHCL
2297,,19,SJ,3830,6340,RGR,,,027,027,4,3b,137,117,33,22,1,,,,,,,,3B,WE,DELETE
2297,,21,SJ,3850,6340,RGR,,,024,075,2,2,121,122,17,27,2,,,,,,,,2,WE,
2297,,23,SJ,3870,6340,RGR,,,025,043,3,3A,110,118,6,23,2,,,,,,,,3A,WE,
2297,,24,SJ,3880,6340,RGR,,,025,999,2,2,119,115,15,20,2,,,,,,,,2,WE,
2297,,26,SJ,3850,6330,RGR,,,000,070,3,3A,114,118,10,23,2,,,,,,,,3A,WE,
2297,,28,SJ,3870,6330,RGR,,,030,058,3,3A,114,121,10,26,2,,,,,,,,3A,WE,
2297,,29,SJ,3880,6330,RGR,,,025,999,2,2,115,114,11,19,2,,,,,,,,2,WE,
2297,,30,SJ,3890,6330,RGR,,,030,035,4,3B,109,117,5,22,3A,,,,,,,,3B,WE,
2297,,32,SJ,3860,6320,RGR,,,028,056,3,3A,113,119,9,24,2,,,,,,,,3A,WE,
2297,,33,SJ,3870,6320,MZE,,,028,028,4,3B,111,119,7,24,2,,,,,,,,3B,WE,
2297,,34,SJ,3880,6320,RGR,,,028,034,4,3B,109,116,5,21,3A,,,,,,,,3B,WE,
2297,,38,SJ,3930,6320,GRA,01,,025,042,3,3A,127,119,24,26,2,,,,,,,,3A,WE,3AB
2297,,39,SJ,3940,6320,GRA,01,,025,065,3,3A,131,120,28,27,2,,,,,,,,3A,WE,
2297,,1P,SJ,9999,9999,LEY,,,024,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2297,,62,SJ,3910,6280,PGR,,,027,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
