JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2191,,1,1,Y,mzcl,3,10YR41 42,0,30,,0,0,0,,,,,,,,,,,,,
2191,,1,2,,c,5,05Y 41 00,30,42,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
2191,,1,3,,c,5,05Y 41 00,42,45,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,1,4,,c,5,05Y 41 00,45,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,1,5,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,2,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
2191,,2,2,,hcl,4,10YR42 43,25,42,,0,0,0,,,,,,,,,M,,,,
2191,,2,3,,c,5,25Y 30 00,42,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2191,,2,4,,c,5,00ZZ00 00,60,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2191,,3,2,,c,5,10YR41 00,28,45,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
2191,,3,3,,c,5,25Y 30 00,45,55,,0,0,10,HR,75YR68 00,C,,,Y,,,P,,,Y,
2191,,3,4,,c,5,00ZZ00 00,55,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,3,5,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,4,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,4,2,,c,5,00ZZ00 00,30,45,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,4,3,,c,5,00ZZ00 00,45,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,5,1,Y,mcl,3,10YR33 00,0,29,,0,0,0,,,,,,,,,,,,,
2191,,5,2,,c,5,10YR41 42,29,43,,0,0,0,,75YR44 00,M,,00N 30 00,Y,,,P,,,Y,
2191,,5,3,,c,5,10YR41 00,43,52,,0,0,3,HR,,F,,,Y,,,P,,,Y,
2191,,5,4,,c,5,00ZZ00 00,52,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,5,5,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,6,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
2191,,6,2,,c,5,05Y 41 00,25,45,,0,0,0,,75YR58 00,C,,00N 40 00,Y,,,P,,,Y,
2191,,6,3,,c,5,05Y 41 00,45,50,,0,0,3,HR,75YR58 00,C,,,Y,,,P,,,Y,
2191,,6,4,,c,5,00ZZ00 00,50,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,6,5,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,7,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
2191,,7,2,,c,5,10YR41 00,28,59,,0,0,0,,10YR46 00,C,,00N 40 00,Y,,,P,,,Y,
2191,,7,3,,pl,7,10YR21 00,59,90,,0,0,0,,,,,,Y,,,P,,,Y,
2191,,7,4,,c,5,00ZZ00 00,90,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,8,1,Y,mcl,3,10YR31 41,0,10,,0,0,0,,,,,,,,,,,,,
2191,,8,2,,c,5,05Y 51 00,10,30,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2191,,8,3,,c,5,75YR40 00,30,58,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
2191,,8,4,,hp,7,05YR25 01,58,70,,0,0,0,,,,,,Y,,,P,,,Y,
2191,,8,5,,lp,7,05YR41 00,70,120,,0,0,0,,,,,,Y,,,P,,,Y,
2191,,14,1,Y,mcl,3,10YR31 00,0,28,,0,0,0,,,,,,,,,,,,,
2191,,14,2,,hcl,4,10YR42 00,28,35,,0,0,0,,10YR58 00,F,,,Y,,,P,,,,
2191,,14,3,,c,5,25Y 50 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
2191,,14,4,,c,5,25Y 50 00,50,58,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
2191,,14,5,,c,5,00ZZ00 00,58,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,14,6,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,15,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,15,2,,c,5,10YR41 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2191,,15,3,,c,5,10YR41 00,45,50,,0,0,10,HR,,,,,Y,,,P,,,Y,
2191,,15,4,,c,5,00ZZ00 00,50,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,15,5,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,16,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,16,2,,hcl,4,10YR53 00,35,65,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
2191,,16,3,,c,5,10YR63 00,65,120,,0,0,0,,75YR68 00,M,,10YR66 68,Y,,,P,,,Y,
2191,,17,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,17,2,,fszl,2,10YR54 00,35,45,,0,0,0,,,,,,,,,M,,,,
2191,,17,3,,mzcl,3,10YR54 00,45,60,,0,0,0,,75YR58 00,F,,10YR74 00,,,,M,,,,
2191,,17,4,,hzcl,4,10YR54 00,60,120,,0,0,0,,75YR58 00,F,,10YR74 00,,,,M,,,,
2191,,18,1,Y,fszl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2191,,18,2,,fszl,2,10YR43 00,32,60,,0,0,0,,,,,,,,,M,,,,
2191,,18,3,,mzcl,3,10YR43 00,60,70,,0,0,0,,,,,,,,,M,,,,
2191,,18,4,,hzcl,4,75YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
2191,,19,1,Y,fszl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2191,,19,2,,fszl,2,10YR43 00,32,45,,0,0,0,,,,,,,,,M,,,,
2191,,19,3,,mzcl,3,10YR43 00,45,55,,0,0,0,,,,,,,,,M,,,,
2191,,19,4,,mzcl,3,75YR54 00,55,65,,0,0,0,,10YR72 00,F,,,Y,,,M,,,,
2191,,19,5,,mzcl,3,10YR63 00,65,80,,0,0,0,,75YR58 00,M,,10YR73 00,Y,,,M,,,,
2191,,19,6,,hzcl,4,10YR63 00,80,120,,0,0,0,,75YR58 00,M,,10YR73 00,Y,,,M,,,,
2191,,20,1,Y,fszl,2,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
2191,,20,2,,mzcl,3,10YR42 52,36,55,,0,0,0,,,,,,,,,M,,,,
2191,,20,3,,mzcl,3,10YR52 00,55,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2191,,20,4,,hzcl,4,75YR54 56,80,120,,0,0,0,,,,,,Y,,,M,,,,
2191,,21,1,Y,fszl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2191,,21,2,,mzcl,3,75YR54 00,32,55,,0,0,0,,,,,,,,,M,,,,
2191,,21,3,,hzcl,4,75YR54 00,55,65,,0,0,0,,,,,,,,,M,,,,
2191,,21,4,,zc,5,75YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
2191,,22,1,Y,mzcl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
2191,,22,2,,c,5,00N 05 00,27,38,,0,0,0,,,,,10YR51 00,Y,,,P,,,Y,
2191,,22,3,,c,5,00N 04 00,38,120,,0,0,0,,,,,,Y,,,P,,,Y,
2191,,23,1,Y,mcl,3,10YR32 33,0,29,,0,0,0,,,,,,,,,,,,,
2191,,23,2,,hcl,4,10YR53 00,29,33,,0,0,0,,10YR46 00,M,,10YR51 00,Y,,,M,,,,
2191,,23,3,,c,5,00N 04 00,33,50,,0,0,0,,75YR44 00,C,,,Y,,,P,,,Y,
2191,,23,4,,c,5,00ZZ00 00,50,65,,0,0,30,HR,,,,,Y,,,P,,,Y,
2191,,23,5,,c,5,00ZZ00 00,65,120,,0,0,50,HR,,,,,Y,,,P,,,Y,
2191,,24,1,Y,mcl,3,10YR33 42,0,31,,0,0,0,,,,,,,,,,,,,
2191,,24,2,,hcl,4,10YR54 00,31,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2191,,24,3,,hcl,4,10YR53 54,45,56,,0,0,0,,75YR58 00,C,,10YR51 00,Y,,,M,,,,
2191,,24,4,,c,5,10YR41 00,56,120,,0,0,0,,75YR44 00,C,,00N 04 00,Y,,,P,,,Y,
2191,,25,1,Y,mcl,3,10YR42 00,0,31,,0,0,0,,,,,,,,,,,,,
2191,,25,2,,hcl,4,10YR54 00,31,46,,0,0,0,,10YR56 00,F,,10YR63 76,,,,M,,,,
2191,,25,3,,hcl,4,10YR53 00,46,80,,0,0,0,,10YR66 68,C,,10YR73 74,Y,,,M,,,,
2191,,25,4,,c,5,10YR53 00,80,120,,0,0,0,,10YR66 68,C,,10YR73 74,Y,,,P,,,Y,
2191,,26,1,Y,mcl,3,10YR42 00,0,37,,0,0,0,,,,,,,,,,,,,
2191,,26,2,,fszl,2,10YR53 00,37,55,,0,0,0,,10YR56 00,F,,10YR73 63,Y,,,M,,,,
2191,,26,3,,hzcl,4,10YR53 00,55,120,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,M,,,,
2191,,27,1,Y,zl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
2191,,27,2,,mzcl,3,75YR54 00,29,42,,0,0,0,,,,,,,,,M,,,,
2191,,27,3,,hzcl,4,75YR54 00,42,48,,0,0,0,,75YR58 00,F,,,,,,M,,,,
2191,,27,4,,hzcl,4,75YR54 00,48,120,,0,0,0,,75YR58 00,F,,10YR73 00,Y,,,M,,,,
2191,,28,1,Y,fszl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2191,,28,2,,fszl,2,10YR42 43,28,42,,0,0,0,,,,,,,,,M,,,,
2191,,28,3,,mzcl,3,10YR44 00,42,75,,0,0,0,,,,,,,,,M,,,,
2191,,28,4,,hzcl,4,75YR54 00,75,90,,0,0,0,,,,,,,,,M,,,,
2191,,28,5,,hzcl,4,75YR54 00,90,120,,0,0,0,,,,,10YR72 00,Y,,,M,,,,
2191,,29,1,Y,fszl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
2191,,29,2,,fszl,2,10YR43 00,28,37,,0,0,0,,,,,,,,,M,,,,
2191,,29,3,,mzcl,3,10YR44 00,37,60,,0,0,0,,,,,,,,,M,,,,
2191,,29,4,,hzcl,4,75YR54 00,60,80,,0,0,0,,75YR68 00,C,,10YR72 00,Y,,,M,,,,
2191,,29,5,,zc,5,75YR54 00,80,120,,0,0,0,,75YR68 00,C,,10YR72 00,Y,,,P,,,Y,
2191,,30,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,30A,1,Y,zl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,30A,2,,mzcl,3,75YR56 00,35,47,,0,0,0,,,,,,,,,M,,,,
2191,,30A,3,,hzcl,4,75YR54 46,47,59,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
2191,,30A,4,,hzcl,4,75YR54 00,59,120,,0,0,0,,10YR68 00,C,,10YR73 00,Y,,,M,,,,
2191,,31,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,31,2,,hcl,4,10YR42 43,35,45,,0,0,0,,,,,,,,,M,,,,
2191,,31,3,,hcl,4,10YR44 00,45,59,,0,0,0,,75YR46 00,F,,,,,,M,,,,
2191,,31,4,,hcl,4,75YR54 58,59,70,,0,0,0,,10YR51 61,C,,10YR51 61,Y,,,M,,,,
2191,,31,5,,c,5,10YR63 00,70,120,,0,0,0,,75YR46 58,C,,10YR51 61,Y,,,P,,,Y,
2191,,32,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,32,2,,fszl,2,10YR43 00,30,37,,0,0,0,,,,,,,,,M,,,,
2191,,32,3,,mzcl,3,75YR54 00,37,44,,0,0,0,,,,,,,,,M,,,,
2191,,32,4,,hzcl,4,75YR54 00,44,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
2191,,32,5,,hzcl,4,75YR54 00,50,68,,0,0,0,,10YR58 66,F,,10YR73 00,,,,M,,,,
2191,,32,6,,c,5,10YR53 00,68,120,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,P,,,Y,
2191,,33,1,Y,mcl,3,10YR42 00,0,36,,0,0,0,,,,,,,,,,,,,
2191,,33,2,,hzcl,4,75YR54 00,36,49,,0,0,0,,10YR58 00,F,,,,,,M,,,,
2191,,33,3,,hzcl,4,75YR54 00,49,80,,0,0,0,,10YR58 00,F,,10YR63 73,Y,,,M,,,,
2191,,33,4,,zc,5,75YR54 00,80,120,,0,0,0,,,,,,Y,,,P,,,,
2191,,34,1,Y,fszl,2,10YR42 00,0,34,,0,0,0,,,,,,,,,,,,,
2191,,34,2,,fszl,2,75YR54 00,34,50,,0,0,0,,,,,,,,,M,,,,
2191,,34,3,,mzcl,3,75YR54 00,50,70,,0,0,0,,10YR58 00,F,,10YR63 73,Y,,,M,,,,
2191,,34,4,,hzcl,4,75YR54 00,70,120,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,M,,,,
2191,,35,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,35,2,,fszl,2,75YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
2191,,35,3,,mzcl,3,75YR54 00,55,65,,0,0,0,,,,,,,,,M,,,,
2191,,35,4,,hzcl,4,75YR54 00,65,78,,0,0,0,,,,,,,,,M,,,,
2191,,35,5,,hzcl,4,75YR54 00,78,120,,0,0,0,,75YR58 00,C,,10YR73 00,Y,,,M,,,,
2191,,36,1,Y,fszl,2,10YR42 00,0,37,,0,0,0,,,,,,,,,,,,,
2191,,36,2,,fszl,2,10YR53 00,37,50,,0,0,0,,75YR58 00,C,,10YR62 63,Y,,,M,,,,
2191,,36,3,,mzcl,3,10YR53 00,50,65,,0,0,0,,75YR58 00,C,,10YR62 63,Y,,,M,,,,
2191,,36,4,,hzcl,4,10YR54 00,65,120,,0,0,0,,75YR58 00,M,,10YR63 73,Y,,,M,,,,
2191,,37,1,Y,fszl,2,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
2191,,37,2,,mzcl,3,10YR44 00,32,58,,0,0,0,,,,,,,,,M,,,,
2191,,37,3,,hzcl,4,10YR44 00,58,70,,0,0,0,,,,,,,,,M,,,,
2191,,37,4,,zc,5,10YR44 00,70,120,,0,0,0,,,,,,,,,P,,,,
