JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27994,,1,SU,3330,2280,WHT,,,,999,1,2,110,119,4,20,3A,,,,,,,,2,WK,SL. GLEY 55
27994,,2,SU,3340,2280,WHT,,,,999,1,2,98,111,-8,12,3A,,,,,,,,3A,DR,SL. GLEY 55
27994,,3,SU,3350,2280,WHT,,,,999,1,2,61,61,-45,-38,3B,,,,,,,,3B,DR,"IMP 40, SEE 1P"
27994,,4,SU,3360,2280,WHT,,,,999,1,2,102,105,-4,6,3A,,,,,,,,3A,DR,IMP 80
27994,,5,SU,3370,2280,WHT,,,,999,1,2,46,46,-60,-53,4,,,,,,,,3B,DR,"IMP 30, SEE 1P"
27994,,22,SU,3370,2260,WHT,,,,999,1,2,48,48,-58,-51,4,,,,,,,,3B,DR,"IMP 32, SEE 1P"
27994,,27,SU,3370,2250,WHT,,,,999,1,2,78,78,-28,-21,3B,,,,,,,,3B,DR,"IMP 50, SEE 1P"
27994,,26,SU,3360,2250,WHT,01,SW,,999,1,2,76,76,-30,-23,3B,,,,,,,,3B,DR,"IMP 50, SEE 1P"
27994,,21,SU,3360,2260,WHT,,,,040,3,3A,107,99,1,0,3A,,,,,,,,3A,WE,SL. GLEY 40
27994,,20,SU,3350,2260,WHT,01,SW,,999,1,2,44,44,-62,-55,4,,,,,,,,3B,DR,"IMP 30, SEE 1P"
27994,,19,SU,3340,2260,WHT,01,S,,999,1,2,42,42,-64,-57,4,,,,,,,,3B,DR,"IMP 30, SEE 1P"
27994,,18,SU,3330,2260,WHT,,,,999,1,2,59,59,-47,-40,3B,,,,,,,,3B,DR,"IMP 35, SEE 1P"
27994,,15,SU,3300,2260,WHT,01,E,,999,1,2,43,43,-63,-56,4,,,,,,,,3B,DR,TOPSOIL STONES
27994,,2P,SU,3300,2260,WHT,01,E,,999,1,2,59,59,-47,-40,3B,,,,,,,,3B,DR,SMALL PIT
27994,,14,SU,3290,2260,WHT,01,E,,999,1,2,57,57,-49,-42,3B,,,,,,,,3B,DR,TOPSOIL STONES
27994,,13,SU,3280,2260,WHT,,,,999,1,2,49,49,-57,-50,4,,,,,,,,3B,DR,TOPSOIL STONES
27994,,23,SU,3280,2250,WHT,01,S,,999,1,2,59,59,-47,-40,3B,,,,,,,,3B,DR,TOPSOIL STONES
27994,,24,SU,3290,2250,WHT,01,E,,999,1,2,58,58,-48,-41,3B,,,,,,,,3B,DR,TOPSOIL STONES
27994,,25,SU,3300,2250,WHT,01,E,,999,1,2,52,52,-54,-47,4,,,,,,,,3B,DR,TOPSOIL STONES
27994,,1P,SU,3360,2270,WHT,01,S,,999,1,2,67,64,-39,-35,3B,,,,,,,,3B,DR,ROOTS TO 53
27994,,12,SU,3370,2270,CER,,,,999,1,2,67,67,-39,-32,3B,,,,,,,,3B,DR,SEE 1P
27994,,11,SU,3360,2270,CER,,,,999,1,2,76,76,-30,-23,3B,,,,,,,,3B,DR,SEE 1P
27994,,10,SU,3350,2270,CER,,,030,999,2,3A,111,115,5,16,2,,,,,,,,3A,WE,
27994,,6,SU,3310,2270,CER,,,025,070,3,3A,110,108,4,9,3A,,,,,,,,3A,WE,SPL AT 70
27994,,16,SU,3310,2260,CER,,,,999,1,2,78,78,-28,-21,3B,,,,,,,,3B,DR,SEE 1P
27994,,9,SU,3340,2270,CER,,,,999,1,2,58,58,-48,-41,3B,,,,,,,,3B,DR,SEE 1P
27994,,8,SU,3330,2270,CER,,,,999,1,2,67,67,-39,-32,3B,,,,,,,,3B,DR,SEE 1P
27994,,7,SU,3320,2270,CER,,,050,050,3,3A,99,111,-7,12,3A,,,,,,,,3A,WE,
27994,,17,SU,3320,2260,CER,,,,999,1,2,71,71,-35,-28,3B,,,,,,,,3B,DR,SEE 1P
