JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6097,,23,1,Y,hcl,4,10YR42 00,0,29,Y,2,0,2,HR,,,,,,,,,,,,
6097,,23,2,,hcl,4,10YR44 00,29,40,Y,0,0,2,HR,,,,,,,,M,,,,
6097,,23,3,,c,5,75YR54 56,40,70,Y,0,0,5,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
6097,,24,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6097,,24,2,,hcl,4,10YR44 00,29,80,,0,0,2,HR,,,,,,,,M,,,,
6097,,24,3,,c,5,75YR56 00,80,120,,0,0,2,HR,75YR68 00,F,,00MN00 00,,,,M,,,,
6097,,32,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
6097,,32,2,,hcl,4,10YR44 00,32,120,,0,0,2,HR,,,,,,,,M,,,,
6097,,31,1,Y,hcl,4,10YR42 43,0,30,Y,1,0,2,HR,,,,,,,,,,,,
6097,,31,2,,hcl,4,10YR54 00,30,55,Y,0,0,50,CH,,,,,,,,M,,,,
6097,,31,3,,ch,9,10YR81 00,55,80,Y,0,0,5,HR,,,,,,,,P,,,,
6097,,36,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
6097,,36,2,,hcl,4,10YR44 54,28,35,Y,0,0,2,HR,,,,,,,,M,,,,
6097,,36,3,,ch,9,10YR81 00,35,70,Y,0,0,2,HR,,,,,,,,P,,,,
6097,,33,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
6097,,33,2,,hcl,4,10YR44 54,25,50,Y,0,0,2,HR,,,,,,,,M,,,,
6097,,33,3,,c,5,75YR54 00,50,65,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,M,,,,
6097,,33,4,,c,5,10YR56 00,65,100,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
6097,,33,5,,c,5,10YR56 00,100,120,Y,0,0,10,CH,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
6097,,25,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6097,,25,2,,mcl,3,10YR44 54,28,45,,0,0,2,HR,,,,,,,,M,,,,
6097,,25,3,,hcl,4,10YR44 00,45,80,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
6097,,25,4,,c,5,10YR56 00,80,120,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
6097,,18,1,Y,hcl,4,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
6097,,18,2,,hcl,4,10YR44 00,28,38,,0,0,5,HR,,,,,,,,M,,,,
6097,,18,3,,c,5,10YR44 00,38,50,,0,0,5,HR,75YR58 00,F,,00MN00 00,,,,M,,,,
6097,,18,4,,c,5,10YR44 00,50,60,Y,0,0,20,CH,,,,,,,,M,,,,
6097,,18,5,,c,5,10YR44 00,60,70,Y,0,0,50,CH,,,,,,,,M,,,,
6097,,18,6,,c,5,10YR44 00,70,90,Y,0,0,80,CH,,,,,,,,P,,,,
6097,,18,7,,ch,9,10YR81 00,90,120,Y,0,0,2,HR,,,,,,,,P,,,,
6097,,19,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6097,,19,2,,hcl,4,10YR44 00,29,40,,0,0,2,HR,,,,,,,,M,,,,
6097,,19,3,,c,5,10YR44 00,40,60,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
6097,,19,4,,hzcl,4,10YR64 00,60,90,Y,0,0,10,CH,,,,,,,,M,,,,
6097,,19,5,,hzcl,4,10YR64 00,90,120,Y,0,0,80,CH,,,,,,,,P,,,,
6097,,29,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
6097,,29,2,,mcl,3,10YR44 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
6097,,29,3,,hcl,4,10YR44 00,55,70,,0,0,2,HR,,,,,,,,M,,,,
6097,,28,1,Y,mcl,3,10YR43 00,0,32,,2,0,4,HR,,,,,,,,,,,,
6097,,28,2,,hcl,4,10YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
6097,,28,3,,c,5,10YR44 54,50,70,,0,0,5,HR,,,,,,,,M,,,,
6097,,28,4,,c,5,10YR56 00,70,95,,0,0,2,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
6097,,28,5,,c,5,10YR56 00,95,120,Y,0,0,10,CH,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
6097,,2P,1,Y,mcl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
6097,,2P,2,,mcl,3,10YR44 00,28,58,,0,0,4,HR,,,,,,MVCSAB,FR,M,,,,
6097,,2P,3,,hcl,4,10YR56 00,58,70,,0,0,2,HR,00MN00 00,F,,,,MVCSAB,FR,M,,,,
6097,,2P,4,,c,5,10YR56 00,70,120,,0,0,2,HR,10YR58 00,F,,00MN00 00,,MDCOAB,FM,P,Y,,Y,
6097,,10,1,Y,mcl,3,10YR42 00,0,27,Y,0,0,2,HR,,,,,,,,,,,,
6097,,10,2,,hcl,4,10YR44 54,27,45,Y,0,0,5,CH,,,,,,,,M,,,,
6097,,10,3,,hcl,4,10YR54 00,45,50,Y,0,0,50,CH,,,,,,,,M,,,,
6097,,10,4,,ch,9,10YR81 00,50,80,Y,0,0,0,,,,,,,,,P,,,,
6097,,5,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
6097,,5,2,,hcl,4,10YR44 54,30,38,Y,0,0,2,HR,,,,,,,,M,,,,
6097,,5,3,,c,5,75YR56 00,38,45,,0,0,10,HR,,,,,,,,M,,,,
6097,,1,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6097,,1,2,,msl,2,10YR44 00,35,75,,0,0,2,HR,,,,,,,,M,,,,
6097,,1,3,,scl,3,10YR44 00,75,90,,0,0,2,HR,,,,,,,,M,,,,
6097,,13,1,Y,fsl,2,10YR43 00,0,25,,3,0,6,HR,,,,,,,,,,,,
6097,,13,2,,mcl,3,10YR44 43,25,35,,0,0,10,HR,,,,,,,,M,,,,
6097,,13,3,,c,5,75YR46 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
6097,,13,4,,c,5,75YR46 00,60,80,,0,0,10,HR,75YR68 00,F,,,,,,M,,,,
6097,,12,1,Y,mcl,3,10YR43 00,0,20,Y,3,0,6,HR,,,,,,,,,,,,
6097,,12,2,,mcl,3,10YR44 00,20,30,Y,0,0,6,HR,,,,,,,,M,,,,
6097,,12,3,,hcl,4,10YR44 46,30,50,Y,0,0,10,HR,,,,,,,,M,,,,
6097,,12,4,,c,5,10YR46 00,50,68,Y,0,0,10,HR,,,,,,,,M,,,,
6097,,12,5,,hcl,4,10YR54 64,68,75,Y,0,0,25,CH,,,,,,,,M,,,,
6097,,11,1,Y,mcl,3,10YR43 53,0,27,Y,3,0,6,HR,,,,,,,,,,,,
6097,,11,2,,ch,9,10YR81 00,27,70,Y,0,0,2,HR,,,,,,,,P,,,,
6097,,20,1,Y,mcl,3,10YR43 00,0,26,Y,3,0,6,HR,,,,,,,,,,,,
6097,,20,2,,ch,9,10YR81 00,26,70,Y,0,0,2,HR,,,,,,,,P,,,,
6097,,21,1,Y,fszl,2,10YR43 00,0,20,Y,3,0,6,HR,,,,,,,,,,,,
6097,,21,2,,mcl,3,10YR44 00,20,45,Y,0,0,10,HR,,,,,,,,M,,,,
6097,,21,3,,hcl,4,75YR46 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
6097,,8,1,Y,msl,2,10YR42 00,0,25,,3,0,6,HR,,,,,,,,,,,,
6097,,8,2,,msl,2,10YR44 46,25,40,,0,0,10,HR,,,,,,,,M,,,,
6097,,8,3,,msl,2,10YR46 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
6097,,14,1,Y,mcl,3,10YR41 42,0,28,,0,0,3,HR,,,,,,,,,,,,
6097,,14,2,,mcl,3,10YR43 00,28,45,Y,0,0,6,HR,,,,,,,,M,,,,
6097,,14,3,,hcl,4,10YR43 00,45,50,Y,0,0,8,HR,,,,,,,,M,,,,
6097,,15,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,
6097,,15,2,,hzcl,4,10YR43 00,25,50,Y,0,0,60,CH,,,,,,,,M,,,,
6097,,15,3,,ch,9,10YR81 00,50,80,Y,0,0,2,HR,,,,,,,,P,,,,
6097,,22,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
6097,,22,2,,hcl,4,10YR43 00,30,80,Y,0,0,6,HR,,,,,,,,M,,,,
6097,,22,3,,hcl,4,10YR43 00,80,90,Y,0,0,5,HR,,,,,,,,M,,,,
6097,,22,4,,ch,9,10YR81 00,90,120,Y,0,0,5,HR,,,,,,,,P,,,,
6097,,30,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
6097,,30,2,,hcl,4,10YR43 00,30,60,Y,0,0,3,HR,,,,,,,,M,,,,
6097,,30,3,,hcl,4,10YR43 00,60,75,Y,0,0,8,HR,,,,,,,,M,,,,
6097,,35,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,3,HR,,,,,,,,,,,,
6097,,35,2,,mcl,3,10YR43 00,32,48,Y,0,0,8,HR,,,,,,,,M,,,,
6097,,9,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
6097,,9,2,,mcl,3,10YR43 00,30,40,Y,0,0,8,HR,,,,,,,,M,,,,
6097,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6097,,4,2,,hcl,4,10YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
6097,,1P,1,Y,mcl,3,10YR42 00,0,22,,6,2,12,HR,,,,,,,,,,,,
6097,,1P,2,,mcl,3,10YR44 46,22,42,Y,0,0,17,HR,,,,,,WKCSAB,FR,M,,,,
6097,,1P,3,,hcl,4,10YR46 00,42,56,Y,0,0,55,HR,,,,,,,,M,,,,
6097,,1P,4,,c,5,10YR46 56,56,87,Y,0,0,40,HR,,,,,,,,M,,,,
6097,,1P,5,,ch,9,10YR81 00,87,97,Y,0,0,5,HR,,,,,,,,P,,,,
6097,,16,1,Y,mcl,3,10YR43 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
6097,,16,2,,mcl,3,10YR54 00,28,55,Y,0,0,5,HR,,,,,,,,M,,,,
6097,,16,3,,hcl,4,10YR54 00,55,65,,0,0,2,HR,,,,,,,,M,,,,
6097,,16,4,,c,5,10YR56 00,65,120,,0,0,8,HR,,,,00MN00 00,,,,M,,,,
6097,,17,1,Y,mcl,3,10YR43 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
6097,,17,2,,mcl,3,10YR44 00,28,65,Y,0,0,2,HR,,,,,,,,M,,,,
6097,,17,3,,hcl,4,10YR54 00,65,105,,0,0,2,HR,,,,,,,,M,,,,
6097,,17,4,,c,5,10YR66 00,105,120,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
6097,,26,1,Y,mcl,3,10YR42 00,0,28,Y,2,0,5,HR,,,,,,,,,,,,
6097,,26,2,,hcl,4,25Y 72 00,28,40,Y,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
6097,,26,3,,scl,3,25Y 72 00,40,55,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
6097,,26,4,,ch,9,10YR81 00,55,75,Y,0,0,0,,,,,,Y,,,M,,,,
6097,,26,5,,c,5,25Y 63 00,75,120,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
6097,,34,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
6097,,34,2,,mzcl,3,10YR56 00,30,40,Y,0,0,45,CH,,,,,,,,M,,,,
6097,,34,3,,ch,9,10YR81 00,40,70,Y,0,0,2,HR,,,,,,,,P,,,,
6097,,27,1,Y,mcl,3,10YR43 00,0,28,Y,1,0,5,HR,,,,,,,,,,,,
6097,,27,2,,c,5,10YR56 00,28,65,Y,0,0,5,HR,,,,,,,,M,,,,
6097,,27,3,,ch,9,10YR81 56,65,80,Y,0,0,5,HR,,,,,,,,P,,,,
6097,,3P,1,Y,mcl,3,10YR42 43,0,30,Y,2,0,5,HR,,,,,,,,,,,,
6097,,3P,2,,hcl,4,10YR64 00,30,54,Y,0,0,45,CH,,,,,,MDCSAB,FM,M,,,,
6097,,3P,3,,ch,9,10YR81 00,54,77,Y,0,0,5,HR,,,,,,,,P,,,,
