JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2896,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,QC1 QCA
2896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,TS-TEXT
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,A-B
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,A-B TSTX
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,SPL-35
2896,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,SPL.38CM
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2896,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
