JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17895,,2,1,Y,hcl,4,10YR43 00,0,25,,12,7,20,HR,,,,,,,,,,,,
17895,,2,2,,c,5,10YR63 00,25,35,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
17895,,2,3,,c,5,10YR63 00,35,80,,0,0,0,,75YR68 58,M,,,Y,,,P,,,Y,
17895,,1,1,Y,mcl,3,10YR43 00,0,25,,16,11,25,HR,,,,,,,,,,,,
17895,,1,2,,hcl,4,10YR53 00,25,40,,0,0,25,HR,75YR56 00,C,,,Y,,,M,,,,IMP FLINTS 40
17895,,4,1,Y,hcl,4,10YR43 00,0,28,,17,12,20,HR,,,,,,,,,,,,
17895,,4,2,,c,5,10YR63 00,28,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17895,,5,1,Y,mcl,3,10YR43 00,0,25,,13,5,20,HR,,,,,,,,,,,,
17895,,5,2,,c,5,10YR63 00,25,40,,0,0,10,HR,75YR56 68,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 40
17895,,6,1,Y,hcl,4,10YR42 41,0,25,,16,12,20,HR,,,,,,,,,,,,
17895,,6,2,,c,5,10YR63 00,25,35,,0,0,15,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 35
17895,,15,1,Y,hcl,4,10YR43 00,0,28,,7,4,12,HR,,,,,,,,,,,,BORDER CLAY TS
17895,,15,2,,c,5,10YR63 00,28,35,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
17895,,15,3,,c,5,10YR63 00,35,80,,0,0,0,,75YR56 68,M,,00MN00 00,Y,,,P,,,Y,
17895,,19,1,Y,hcl,4,10YR53 00,0,15,,5,3,10,HR,,,,,,,,,,,,
17895,,19,2,,c,5,10YR53 00,15,30,,0,0,10,HR,,,,,,,,M,,,,
17895,,19,3,,c,5,10YR53 00,30,40,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17895,,19,4,,c,5,05YR56 00,40,80,,0,0,0,,10YR63 00,C,,00MN00 00,Y,,,P,,,Y,
17895,,18,1,Y,mcl,3,10YR43 00,0,25,,7,4,12,HR,,,,,,,,,,,,
17895,,18,2,,c,5,10YR63 00,25,55,,0,0,15,HR,75YR56 00,M,,,Y,,,P,,,Y,IMP FLINTS 55
17895,,17,1,Y,mcl,3,10YR44 00,0,25,,18,11,25,HR,,,,,,,,,,,,
17895,,17,2,,mcl,3,10YR54 00,25,30,,0,0,25,HR,,,,,,,,M,,,,IMP FLINTS 30
17895,,16,1,Y,mcl,3,10YR43 00,0,35,,5,2,10,HR,,,,,,,,,,,,
17895,,16,2,,c,5,10YR63 00,35,50,,0,0,10,HR,05YR58 00,M,,,Y,,,P,,,Y,
17895,,16,3,,c,5,10YR63 00,50,80,,0,0,0,,05YR58 68,M,,,Y,,,P,,,Y,
17895,,20,1,Y,mcl,3,10YR43 00,0,25,,13,5,20,HR,,,,,,,,,,,,
17895,,20,2,,c,5,10YR63 00,25,50,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
17895,,20,3,,c,5,10YR63 00,50,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17895,,21,1,Y,mcl,3,10YR43 00,0,20,,13,5,20,HR,,,,,,,,,,,,
17895,,21,2,,hcl,4,10YR54 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
17895,,21,3,,c,5,10YR63 00,35,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17895,,22,1,Y,mcl,3,10YR43 00,0,20,,13,5,20,HR,,,,,,,,,,,,
17895,,22,2,,c,5,05YR56 00,20,35,,0,0,15,HR,75YR68 00,M,,,Y,,,P,,,Y,IMP FLINTS 35
17895,,26,1,Y,mcl,3,10YR43 00,0,25,,12,4,10,HR,,,,,,,,,,,,
17895,,26,2,,c,5,05YR46 00,25,55,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
17895,,26,3,,c,5,05YR46 00,55,80,,0,0,20,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
17895,,25,1,Y,mcl,3,10YR43 00,0,28,,12,4,20,HR,,,,,,,,,,,,
17895,,25,2,,c,5,05YR56 00,28,55,,0,0,15,HR,10YR68 00,M,,,Y,,,P,,,Y,IMP FLINTS 55
17895,,35,1,Y,mcl,3,10YR42 00,0,28,,7,3,15,HR,,,,,,,,,,,,
17895,,35,2,,hcl,4,10YR53 00,28,45,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,IMP FLINTS 45
17895,,37,1,Y,mcl,3,10YR43 00,0,28,,6,3,10,HR,,,,,,,,,,,,
17895,,37,2,,c,5,10YR63 00,28,35,,0,0,10,HR,75YR58 66,M,,,Y,,,P,,,Y,
17895,,37,3,,c,5,10YR63 00,35,80,,0,0,0,,75YR58 66,M,,00MN00 00,Y,,,P,,,Y,05YR58 MOTS FROM 70
17895,,40,1,Y,mcl,3,10YR42 00,0,28,,5,3,10,HR,,,,,,,,,,,,
17895,,40,2,,hcl,4,10YR53 00,28,38,,0,0,10,HR,10YR68 00,M,,,Y,,,M,,,,
17895,,40,3,,c,5,05YR56 00,38,80,,0,0,3,HR,10YR68 00,M,,,Y,,,P,,,Y,
17895,,41,1,Y,mcl,3,10YR43 00,0,28,,5,2,10,HR,,,,,,,,,,,,
17895,,41,2,,c,5,05YR46 00,28,60,,0,0,15,HR,75YR56 52,M,,,Y,,,P,,,Y,
17895,,41,3,,c,5,05YR46 00,60,80,,0,0,2,HR,75YR58 52,M,,00MN00 00,Y,,,P,,,Y,
17895,,45,1,Y,mcl,3,10YR43 00,0,28,,7,5,12,HR,,,,,,,,,,,,
17895,,45,2,,c,5,10YR53 00,28,40,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
17895,,45,3,,c,5,05YR56 00,40,60,,0,0,15,HR,75YR58 52,M,,00MN00 00,Y,,,P,,,Y,IMP FLINT 60
17895,,39,1,Y,mcl,3,10YR43 00,0,28,,8,3,12,HR,,,,,,,,,,,,
17895,,39,2,,mcl,3,10YR53 00,28,40,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 40
17895,,34,1,Y,mcl,3,10YR43 44,0,20,,8,3,12,HR,,,,,,,,,,,,
17895,,34,2,,mcl,3,10YR53 00,20,42,,0,0,15,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,IMP FLINTS 42
17895,,2P,1,Y,mcl,3,10YR43 00,0,26,,8,3,12,HR,,,,,,,,,,,,
17895,,2P,2,,hcl,4,10YR53 54,26,58,,0,0,20,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
17895,,2P,3,,c,5,75YR56 00,58,90,,0,0,10,HR,05YR56 00,M,,10YR63 00,Y,WKCSAB,FM,P,Y,,Y,+ MN CONCS
17895,,3,1,Y,hcl,4,10YR41 00,0,27,,7,3,13,HR,,,,,,,,,,,,
17895,,3,2,,hcl,4,10YR44 00,27,38,,0,0,15,HR,,,,,,,,M,,,,SLIGHTLY SANDY
17895,,3,3,,c,5,75YR53 51,38,90,,0,0,5,HR,75YR58 00,M,,05YR58 00,Y,,,P,,,Y,SLIGHTLY SANDY
17895,,7,1,Y,hcl,4,10YR41 00,0,25,,7,5,15,HR,,,,,,,,,,,,
17895,,7,2,,hcl,4,10YR44 00,25,35,,0,0,15,HR,75YR56 00,C,,,S,,,M,,,,
17895,,7,3,,c,5,75YR54 56,35,50,,0,0,20,HR,00MN00 00,M,,,S,,,P,,,Y,IMP FLINTS 50
17895,,11,1,Y,hcl,4,10YR41 00,0,27,,5,3,10,HR,,,,,,,,,,,,
17895,,11,2,,c,5,10YR52 56,27,120,,0,0,5,HR,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
17895,,1P,1,Y,mcl,4,10YR42 43,0,28,,13,5,20,HR,,,,,,,,,,,,IMP FLINTS 70
17895,,1P,2,,c,5,75YR58 00,28,70,,0,0,15,HR,05YR56 00,C,,75YR53 00,Y,WKCAB,FM,P,Y,,Y,+ MN CONCS
17895,,10,1,Y,hcl,4,10YR42 00,0,27,,5,2,10,HR,,,,,,,,,,,,
17895,,10,2,,hcl,4,10YR53 00,27,55,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17895,,10,3,,c,5,75YR53 00,55,60,,0,0,15,HR,75YR58 00,C,,,Y,,,P,,,Y,IMP FLINT 60
17895,,9,1,Y,mcl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
17895,,9,2,,hcl,4,10YR53 00,25,50,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINT 50
17895,,8,1,Y,hcl,4,10YR42 00,0,27,,18,10,25,HR,,,,,,,,,,,,
17895,,8,2,,c,5,75YR63 00,27,30,,0,0,25,HR,75YR58 00,C,,,Y,,,P,,,Y,IMP FLINTS 30
17895,,12,1,Y,hcl,4,10YR42 00,0,25,,8,3,15,HR,,,,,,,,,,,,
17895,,12,2,,hcl,4,10YR53 00,25,50,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,IMP FLINTS 50
17895,,13,1,Y,hcl,4,10YR42 00,0,25,,8,5,12,HR,,,,,,,,,,,,
17895,,13,2,,hcl,4,10YR53 00,25,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
17895,,13,3,,c,5,75YR63 00,55,70,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 70
17895,,14,1,Y,hcl,4,10YR42 43,0,25,,6,3,10,HR,,,,,,,,,,,,
17895,,14,2,,c,5,75YR63 00,25,50,,0,0,10,HR,75YR68 00,M,,,Y,,,P,,,Y,IMP FLINT 50
17895,,23,1,Y,mcl,3,10YR42 00,0,25,,17,10,23,HR,,,,,,,,,,,,
17895,,23,2,,hcl,4,10YR53 00,25,60,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
17895,,23,3,,c,5,75YR63 00,60,90,,0,0,15,HR,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 90
17895,,24,1,Y,hcl,4,10YR42 00,0,27,,7,3,12,HR,,,,,,,,,,,,
17895,,24,2,,c,5,25Y 62 00,27,50,,0,0,15,HR,05YR58 00,M,,75YR58 00,Y,,,P,,,Y,IMP FLINTS 50
17895,,27,1,Y,hcl,4,10YR42 43,0,28,,6,3,8,HR,,,,,,,,,,,,
17895,,27,2,,c,5,10YR63 00,28,70,,0,0,5,HR,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,IMP FLINTS 70
17895,,29,1,Y,hcl,4,10YR42 00,0,25,,8,5,12,HR,,,,,,,,,,,,
17895,,29,2,,hcl,4,10YR53 00,25,42,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
17895,,29,3,,c,5,25Y 63 00,42,80,,0,0,3,HR,75YR56 00,M,,05YR58 00,Y,,,P,,,Y,IMP FLINT 80
17895,,32,1,Y,mcl,3,10YR42 00,0,30,,4,1,8,HR,,,,,,,,,,,,
17895,,32,2,,hcl,4,10YR54 53,30,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17895,,32,3,,c,5,10YR63 62,60,120,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
17895,,31,1,Y,hcl,4,10YR42 00,0,25,,11,7,15,HR,10YR46 56,F,,,,,,,,,,
17895,,31,2,,c,5,75YR58 00,25,50,,0,0,5,HR,75YR53 00,C,,00MN00 00,Y,,,P,,,Y,IMP FLINT 50
17895,,36,1,Y,mcl,3,10YR42 00,0,30,,6,2,10,HR,,,,,,,,,,,,
17895,,36,2,,c,5,10YR58 00,30,80,,0,0,5,HR,10YR53 63,C,,00MN00 00,Y,,,P,,,Y,IMP FLINT 80
17895,,38,1,Y,mcl,3,10YR42 00,0,28,,13,8,17,HR,,,,,,,,,,,,
17895,,38,2,,hcl,4,10YR53 00,28,45,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
17895,,38,3,,c,5,75YR58 00,45,90,,0,0,10,HR,05YR58 00,C,,10YR63 00,Y,,,P,,,Y,
17895,,43,1,Y,mcl,3,10YR41 42,0,25,,25,15,30,HR,,,,,,,,,,,,IMP FLINTS 50
17895,,43,2,,c,5,75YR58 00,25,50,,0,0,15,HR,10YR62 00,C,,05YR58 00,Y,,,P,,,Y,+ MN CONCS
17895,,33,1,Y,hcl,4,10YR42 00,0,27,,4,1,8,HR,,,,,,,,,,,,
17895,,33,2,,c,5,75YR68 00,27,120,,0,0,5,HR,10YR62 63,C,,,Y,,,P,,,Y,
17895,,42,1,Y,mcl,3,10YR42 00,0,30,,5,2,8,HR,,,,,,,,,,,,
17895,,42,2,,hcl,4,10YR53 54,30,65,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
17895,,42,3,,c,5,10YR63 62,65,120,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
