JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
16095,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
16095,,1,2,c,25,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
16095,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
16095,,3,2,c,25,100,75YR42 0,10Y,M,,,,,,,,,,0,,,,
16095,,4,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
16095,,4,2,c,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,,,
16095,,2,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
16095,,2,2,zc,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
16095,,10,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
16095,,10,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
16095,,8,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
16095,,8,2,hcl,20,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
16095,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
16095,,9,2,c,30,40,75YR62 0,75Y,C,,,,,,,,,,0,,,,
16095,,9,3,c,40,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
