JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
896,,7,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
896,,7,2,fs,35,110,10YR63 0,10Y,C,,,,,,,,,,0,,,,
896,,6,1,fsl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
896,,6,2,fs,35,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
896,,6,3,ms,100,110,10YR63 0,25 ,C,,,,,,,,,,5,,,,
896,,5,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
896,,5,2,lfs,30,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
896,,5,3,fs,45,110,10YR63 0,10Y,C,,,,,,,,,,0,,,,
896,,4,1,lfs,0,30,10YR32 0,,,,,,,,,,,,0,,,,
896,,4,2,lfs,30,65,10YR33 0,,,,,,,,,,,,0,,,,
896,,4,3,ms,65,110,10YR66 0,10Y,M,,,,,,,,,,0,,,,
896,,3,1,fsl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
896,,3,2,fsl,40,60,10YR33 0,10Y,C,,,,,,,,,,0,,,,
896,,3,3,fsl,60,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
896,,3,4,zc,70,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
896,,1,1,fsl,0,55,10YR32 0,,,,,,,,,,,,5,,,,
896,,1,2,fs,55,110,10YR64 0,10Y,C,,,,,,,,,,0,,,,
896,,2,1,fsl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
896,,2,2,fs,35,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
